"subject","predicate","object"
"http://es.dbpedia.org/resource/Ochotona_koslowi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochotonidae"
"http://es.dbpedia.org/resource/Ochotona_koslowi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochotonidae"
"http://es.dbpedia.org/resource/Ochotona_princeps","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochotonidae"
"http://es.dbpedia.org/resource/Ochotona_princeps","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochotonidae"
"http://es.dbpedia.org/resource/Ochotona_huangensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochotonidae"
"http://es.dbpedia.org/resource/Ochotona_huangensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochotonidae"
"http://es.dbpedia.org/resource/Ochotona_thomasi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochotonidae"
"http://es.dbpedia.org/resource/Ochotona_thomasi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochotonidae"
"http://es.dbpedia.org/resource/Ochotona_forresti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochotonidae"
"http://es.dbpedia.org/resource/Ochotona_forresti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochotonidae"
"http://es.dbpedia.org/resource/Ochotona_himalayana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochotonidae"
"http://es.dbpedia.org/resource/Ochotona_himalayana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochotonidae"
"http://es.dbpedia.org/resource/Pika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ochotonidae"
"http://es.dbpedia.org/resource/Ochotona_dauurica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochotonidae"
"http://es.dbpedia.org/resource/Ochotona_dauurica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochotonidae"
