"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Fogliano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Fogliano"
"http://es.dbpedia.org/resource/Jardin_Botanico_Fogliano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Fogliano"
"http://es.dbpedia.org/resource/Jardín_botánico_Fogliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Fogliano","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Fogliano"
"http://es.dbpedia.org/resource/Jardín_botánico_Fogliano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3833
"http://es.dbpedia.org/resource/Jardín_botánico_Fogliano","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.9
"http://es.dbpedia.org/resource/Jardín_botánico_Fogliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_Fogliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Fogliano"
"http://es.dbpedia.org/resource/Jardín_botánico_Fogliano","http://dbpedia.org/ontology/wikiPageID",4644411
"http://es.dbpedia.org/resource/Jardín_botánico_Fogliano","http://dbpedia.org/ontology/wikiPageRevisionID",127860908
"http://es.dbpedia.org/resource/Jardín_botánico_Fogliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parks.it/parco.nazionale.circeo/pun.html"
"http://es.dbpedia.org/resource/Jardín_botánico_Fogliano","http://dbpedia.org/ontology/wikiPageLength",3208
"http://es.dbpedia.org/resource/Jardín_botánico_Fogliano","http://www.georss.org/georss/point","41.38333333333333 12.9"
"http://es.dbpedia.org/resource/Jardín_botánico_Fogliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_Fogliano?oldid=127860908&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_Fogliano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_Fogliano"
