"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Yemen_del_Sur","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_22_de_Mayo"
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_22_de_Mayo"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_22_de_Mayo"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_22_de_Mayo"
"http://es.dbpedia.org/resource/Al-Ittihad_Ibb","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_22_de_Mayo"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_2010","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_22_de_Mayo"
"http://es.wikipedia.org/wiki/Estadio_22_de_Mayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_22_de_Mayo"
"http://es.dbpedia.org/resource/Estadio_22_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_22_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_22_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_22_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_22_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_22_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_22_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_22_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_22_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_22_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_22_de_Mayo","http://www.w3.org/2000/01/rdf-schema#label","Estadio 22 de Mayo"
"http://es.dbpedia.org/resource/Estadio_22_de_Mayo","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Moulay Rachid​ (en árabe:استاد 22 مايو) es un estadio de usos múltiples en Adén, una localidad del país asiático de Yemen. Actualmente se utiliza sobre todo para los partidos de fútbol y sirve como el estadio del Al-Tilal. El espacio tiene capacidad para 30 000 personas. Fue la sede anfitriona de la Copa del Golfo de las 20 de Naciones una competición de fútbol celebrada a partir del 22 de noviembre de 2010. El primer partido fue entre Yemen y Arabia Saudita."
"http://es.dbpedia.org/resource/Estadio_22_de_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02733nc"
"http://es.dbpedia.org/resource/Estadio_22_de_Mayo","http://xmlns.com/foaf/0.1/name","استاد 22 مايو"
"http://es.dbpedia.org/resource/Estadio_22_de_Mayo","http://xmlns.com/foaf/0.1/name","Estadio 22 de Mayo"
"http://es.dbpedia.org/resource/Estadio_22_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Yemen"
"http://es.dbpedia.org/resource/Estadio_22_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adén"
"http://es.dbpedia.org/resource/Estadio_22_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Yemen_del_siglo_XXI"
