"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Beylicatos_de_Anatolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Beylicatos_de_Anatolia","http://www.w3.org/2000/01/rdf-schema#label","Beylicatos de Anatolia"
"http://es.dbpedia.org/resource/Categoría:Beylicatos_de_Anatolia","http://www.w3.org/2004/02/skos/core#prefLabel","Beylicatos de Anatolia"
"http://es.dbpedia.org/resource/Categoría:Beylicatos_de_Anatolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Beylicatos_de_Anatolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Beylicatos_de_Anatolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anatolia_medieval"
"http://es.dbpedia.org/resource/Categoría:Beylicatos_de_Anatolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Beylicatos_de_Anatolia","http://dbpedia.org/ontology/wikiPageID",7148711
"http://es.dbpedia.org/resource/Categoría:Beylicatos_de_Anatolia","http://dbpedia.org/ontology/wikiPageRevisionID",86978113
"http://es.dbpedia.org/resource/Categoría:Beylicatos_de_Anatolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Beylicatos_de_Anatolia?oldid=86978113&ns=14"
"http://es.dbpedia.org/resource/Karamánidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beylicatos_de_Anatolia"
"http://es.dbpedia.org/resource/Categoría:Artúquidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beylicatos_de_Anatolia"
"http://es.dbpedia.org/resource/Beylicatos_de_Anatolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beylicatos_de_Anatolia"
"http://es.dbpedia.org/resource/Beylicato_de_Menteşe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beylicatos_de_Anatolia"
"http://es.dbpedia.org/resource/Beylicato_de_Karasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beylicatos_de_Anatolia"
"http://es.dbpedia.org/resource/Beylicato_de_Eretna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beylicatos_de_Anatolia"
"http://es.dbpedia.org/resource/Beylicato_de_Saruhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beylicatos_de_Anatolia"
"http://es.dbpedia.org/resource/Beylicato_de_Aydın","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beylicatos_de_Anatolia"
