"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruce_del_Mar_Rojo","http://www.w3.org/2000/01/rdf-schema#label","Cruce del Mar Rojo"
"http://es.dbpedia.org/resource/Cruce_del_Mar_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moisés"
"http://es.dbpedia.org/resource/Cruce_del_Mar_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Rojo"
"http://es.dbpedia.org/resource/Cruce_del_Mar_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua_y_religión"
"http://es.dbpedia.org/resource/Cruce_del_Mar_Rojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruce_del_Mar_Rojo"
"http://es.dbpedia.org/resource/Cruce_del_Mar_Rojo","http://dbpedia.org/ontology/wikiPageID",9600147
"http://es.dbpedia.org/resource/Cruce_del_Mar_Rojo","http://dbpedia.org/ontology/wikiPageRevisionID",129492880
"http://es.dbpedia.org/resource/Cruce_del_Mar_Rojo","http://dbpedia.org/ontology/wikiPageLength",5002
"http://es.dbpedia.org/resource/Cruce_del_Mar_Rojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruce_del_Mar_Rojo?oldid=129492880&ns=0"
"http://es.dbpedia.org/resource/Paso_por_el_Mar_Rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cruce_del_Mar_Rojo"
"http://es.dbpedia.org/resource/Partición_del_Mar_Rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cruce_del_Mar_Rojo"
"http://es.wikipedia.org/wiki/Cruce_del_Mar_Rojo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruce_del_Mar_Rojo"
