"subject","predicate","object"
"http://es.wikipedia.org/wiki/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://www.w3.org/2000/01/rdf-schema#label","Big Heroine Space Girl Legend Shawtis - 2"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://www.w3.org/2000/01/rdf-schema#comment","Big Heroine Space Girl Legend Shawtis - 2 (巨大ヒロイン（R）宇宙少女伝説　シャウティス - 2) es una película japonesa, del 13 de noviembre de 2009, producida por Zen Pictures. Es una película del género tokusatsu, de acción y aventuras, con artes marciales, dirigido por Motoharu Takauji, y protagonizada por Airi Yamamoto y Airi Nagasaku. La película posee una primera parte, Big Heroine Space Girl Legend Shawtis - 1 El idioma es en japonés, pero también está disponible con subtítulos en inglés, en DVD o descargable por internet."
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://xmlns.com/foaf/0.1/name","巨大ヒロイン（R）宇宙少女伝説　シャウティス - 2"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://xmlns.com/foaf/0.1/name","Big Heroine Space Girl Legend Shawtis - 2"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_V-Cinema"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_tokusatsu"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Big_Heroine_Space_Girl_Legend_Shawtis_-_2"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://es.dbpedia.org/property/dirección","Motoharu Takauji"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://es.dbpedia.org/property/duración","4380.0"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://es.dbpedia.org/property/género","Tokusatsu, acción, aventuras"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://es.dbpedia.org/property/productora","Zen Pictures"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://es.dbpedia.org/property/reparto","Airi Yamamoto"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://es.dbpedia.org/property/reparto","Airi Nagasaku"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://es.dbpedia.org/property/título","Big Heroine Space Girl Legend Shawtis - 2"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://es.dbpedia.org/property/títuloOriginal","巨大ヒロイン（R）宇宙少女伝説　シャウティス - 2"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://dbpedia.org/ontology/wikiPageID",4532906
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://dbpedia.org/ontology/wikiPageRevisionID",118987585
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akiba-heroine.com/product/index.php%3Fproduct_id=2538"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/https:/www.akibacom.jp/english/products/show-item.fcgi%3Fitem=30379"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://dbpedia.org/ontology/Work/runtime","73.0"
"http://es.dbpedia.org/resource/Big_Heroine_Space_Girl_Legend_Shawtis_-_2","http://dbpedia.org/ontology/wikiPageLength",2320
