"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jezail","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jezail"
"http://dbpedia.org/resource/Jezail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jezail"
"http://es.dbpedia.org/resource/Jezail","http://www.w3.org/2000/01/rdf-schema#label","Jezail"
"http://es.dbpedia.org/resource/Jezail","http://www.w3.org/2000/01/rdf-schema#comment","El  jezail  llamado también jezzail en idioma Pastún era un arma larga de avancarga, simple, rentable y con frecuencia hecha a mano, utilizada en el pasado en la India británica, el Asia Central y en partes del Medio Oriente."
"http://es.dbpedia.org/resource/Jezail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hmpt"
"http://es.dbpedia.org/resource/Jezail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosquetes"
"http://es.dbpedia.org/resource/Jezail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jezail"
"http://es.dbpedia.org/resource/Jezail","http://dbpedia.org/ontology/wikiPageID",6024447
"http://es.dbpedia.org/resource/Jezail","http://dbpedia.org/ontology/wikiPageRevisionID",122896180
"http://es.dbpedia.org/resource/Jezail","http://dbpedia.org/ontology/wikiPageLength",8589
"http://es.dbpedia.org/resource/Jezail","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jezail?oldid=122896180&ns=0"
"http://es.dbpedia.org/resource/Jezail","http://dbpedia.org/ontology/abstract","El  jezail  llamado también jezzail en idioma Pastún era un arma larga de avancarga, simple, rentable y con frecuencia hecha a mano, utilizada en el pasado en la India británica, el Asia Central y en partes del Medio Oriente."
