"subject","predicate","object"
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://www.w3.org/2000/01/rdf-schema#label","Cipriano Piccolpasso"
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://www.w3.org/2000/01/rdf-schema#comment","Cipriano Piccolpasso (Casteldurante 1524 - 21 de noviembre de 1579) fue un arquitecto, historiador, ceramista y pintor de la mayólica italiana, autor de diversos tratados sobre cerámica y diseño de fortalezas. Procedía de una familia de la aristocracia de Bolonia, que se había establecido en Casteldurante (Urbania), centro de producción de cerámica, y recibió educación humanística y científica. Después de sus primeros trabajos como arquitecto de fortificaciones militares en el centro de Italia (Ancona, Fano, Perugia y Spoleto), regresó a Casteldurante donde fundó una fábrica de mayólica."
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ph172"
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Italia"
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_alfarería_y_cerámica_de_Italia"
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cipriano_Piccolpasso"
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://es.dbpedia.org/property/ancho",170
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://es.dbpedia.org/property/foto","Cipriano Piccolpasso horno.jpg"
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://es.dbpedia.org/property/foto","Cipriano Piccolpasso torno.jpg"
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://es.dbpedia.org/property/foto","Cipriano Piccolpasso Tratado.jpg"
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://es.dbpedia.org/property/texto","Ilustración de la carga del horno."
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://es.dbpedia.org/property/texto","Ilustración de un torno y la mesa del alfar."
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://es.dbpedia.org/property/texto","Portada de Los tres libros del arte del alfarero"
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://dbpedia.org/ontology/wikiPageID",5243508
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://dbpedia.org/ontology/wikiPageRevisionID",115116807
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceramicstoday.com/articles/011199.htm"
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.it/books%3Fid=r2UGAAAAQAAJ&printsec=frontcover&dq=Cipriano+Piccolpasso&as_brr=1&ei=_-kKSMz_JIOOywSXyeiaCA"
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://dbpedia.org/ontology/wikiPageLength",4723
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cipriano_Piccolpasso?oldid=115116807&ns=0"
"http://es.dbpedia.org/resource/Cipriano_Piccolpasso","http://dbpedia.org/ontology/abstract","Cipriano Piccolpasso (Casteldurante 1524 - 21 de noviembre de 1579) fue un arquitecto, historiador, ceramista y pintor de la mayólica italiana, autor de diversos tratados sobre cerámica y diseño de fortalezas. Procedía de una familia de la aristocracia de Bolonia, que se había establecido en Casteldurante (Urbania), centro de producción de cerámica, y recibió educación humanística y científica. Después de sus primeros trabajos como arquitecto de fortificaciones militares en el centro de Italia (Ancona, Fano, Perugia y Spoleto), regresó a Casteldurante donde fundó una fábrica de mayólica. Su tratado manuscrito de cerámica,​ encargo que recibió por parte del cardenal François de Tournon el año 1547 y que no sería publicado impreso hasta 1857/58 (en Roma, en una rica edición acompañada de grabados), se considera como una de las fuentes documentales más importantes del arte de la cerámica y sus técnicas de uso en Italia desde el Renacimiento.​ La primera mención del proceso de fabricación del amarillo Nápoles se encuentra en dicho tratado escrito entre 1547 y 1556, donde se denomina a este pigmento «zalulino», ""para cuya obtención es necesario calentar una mezcla de plomo, antimonio, heces de vino y sal"".​ Su experiencia en ingeniería militar y botánica se recoge en otro tratado que escribió sobre las fortalezas y las plantas de Umbría (1579),​ por encargo del papa Pio IV."
"http://es.wikipedia.org/wiki/Cipriano_Piccolpasso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cipriano_Piccolpasso"
"http://dbpedia.org/resource/Cipriano_Piccolpasso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cipriano_Piccolpasso"
