"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Plaza Moreno"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Moreno se encuentra ubicada en la ciudad de La Plata, Provincia de Buenos Aires, República Argentina. Está ubicada entre las calles 50, 54, 12 y 14. Esta plaza es la principal de la ciudad, ocupando el centro oficial de la misma y siendo éste el lugar donde se llevó a cabo la ceremonia fundacional de La Plata el 19 de noviembre de 1882. Es una de las plazas más extensas de la Argentina con casi 8 hectáreas, y fue diseñada con simetría total, según el gusto del siglo XIX por lo francés."
"http://es.dbpedia.org/resource/Plaza_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Mariano_Moreno"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques,_plazas_y_paseos_de_La_Plata"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_con_simbología_masónica"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Moreno"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://es.dbpedia.org/property/descripción","Plaza Moreno, vista al Palacio Municipal"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://es.dbpedia.org/property/estatus","acceso público"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://es.dbpedia.org/property/imagen","Centro Histórico La Plata.jpg"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://es.dbpedia.org/property/localización","La Plata,"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://es.dbpedia.org/property/nombre","Plaza Moreno"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://es.dbpedia.org/property/tamaño",7.2
"http://es.dbpedia.org/resource/Plaza_Moreno","http://es.dbpedia.org/property/víasAdyacentes","calles 50, 54, 12 y 14"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://dbpedia.org/ontology/wikiPageID",2295159
"http://es.dbpedia.org/resource/Plaza_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",130378055
"http://es.dbpedia.org/resource/Plaza_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argentinaviajera.com.ar/espanol/pampa/buenosaires/laplata.html"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728012937/http:/www.laplataproyectos.com/notas/silvia%20portiansky/la%20plata%20contada/segunda%20parte.htm"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121230011228/http:/www.laciudad.laplata.gov.ar/component/content/article/7-plazas-y-parques/37-plaza-moreno"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://dbpedia.org/ontology/wikiPageLength",5154
"http://es.dbpedia.org/resource/Plaza_Moreno","http://dbpedia.org/ontology/description","Plaza Moreno, vista al Palacio Municipal"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://dbpedia.org/ontology/name","Plaza Moreno"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Moreno?oldid=130378055&ns=0"
"http://es.dbpedia.org/resource/Plaza_Moreno","http://dbpedia.org/ontology/abstract","La Plaza Moreno se encuentra ubicada en la ciudad de La Plata, Provincia de Buenos Aires, República Argentina. Está ubicada entre las calles 50, 54, 12 y 14. Esta plaza es la principal de la ciudad, ocupando el centro oficial de la misma y siendo éste el lugar donde se llevó a cabo la ceremonia fundacional de La Plata el 19 de noviembre de 1882. Es una de las plazas más extensas de la Argentina con casi 8 hectáreas, y fue diseñada con simetría total, según el gusto del siglo XIX por lo francés. Hasta 1901 fue conocida como ""Plaza Principal"", pero luego de ese año recibió su actual nombre en homenaje al secretario de la Primera Junta. Moreno tuvo su respectivo monumento en la plaza frente al Palacio Municipal, el cual era una pirámide con la estatua de la libertad en su cúspide y cerca de la base la estatua del prócer. En 1910 se demolió este monumento y la estatua de Moreno se llevó a la ciudad de Pergamino, donde sigue estando. Recién en 1999 volvería a colocarse una estatua de Moreno en la plaza homónima, cuando se inaugura la obra del escultor Ricardo Dalla Lasta. En la década de 1940 se reforma el diseño original de la plaza. Se elimina la fuente central (en donde en 1961 se haría un mosaico con el escudo de La Plata), se mudan de lugar las esculturas “El Océano” y “La Agricultura” (1914) al Parque Saavedra y Plaza Olazábal, y se reubican las de las Cuatro Estaciones. Además se eliminan las palmeras y se plantan diversos árboles como tilos, cedros y cipreses. Se diagraman nuevos lugares para la circulación, buscando continuar el diseño del trazado de la ciudad. La escultura “El Arquero Divino” data de 1924 y fue colocada en la plaza en 1970; es obra de Troiano Troiani y fue inspirada en el “Hércules Arquero” de Bourdelle.​ Según un mito urbano local ya desmentido, fue colocada por miembros de la masonería argentina apuntando hacia la catedral, para mostrar sus diferencias con la Iglesia Católica.​ Además concentra dos de las grandes obras arquitectónicas de la ciudad. Sobre la calle 12 se encuentra el Palacio Municipal inaugurado en 1888, y sobre la calle 14 está ubicada la catedral, abierta en 1902 pero recién terminada en 1999, cuando se finalizaron sus torres de estilo gótico. La municipalidad platense está flanqueada por edificios gemelos que componen el Centro Administrativo Gubernamental de la Provincia de Buenos Aires. Llamadas Torre 1 y Torre 2, fueron diseñadas en 1970 pero su construcción avanzó lentamente, terminado recién en 1987. Otros edificios notables que se encuentran en los bordes de la Plaza Moreno son la Escuela Normal 1 “Mary O. Graham”, habilitada en 1932; y el Museo y Archivo Dardo Rocha, antigua casa del fundador de la ciudad, y una de las más antiguas de La Plata, datando de 1885. Todos los años se festeja en ella el aniversario de la fundación de la ciudad, con recitales gratuitos y fuegos artificiales."
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Plaza_Moreno"
"http://es.wikipedia.org/wiki/Plaza_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Moreno"
"http://es.dbpedia.org/resource/Plaza_Moreno_(La_Plata)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Moreno"
