"subject","predicate","object"
"http://es.wikipedia.org/wiki/Décima_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Décima_(mitología)"
"http://dbpedia.org/resource/Decima_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Décima_(mitología)"
"http://es.dbpedia.org/resource/Décima_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Décima (mitología)"
"http://es.dbpedia.org/resource/Décima_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Décima es, en la mitología romana, la segunda de las tres Parcas romanas, la primera es Nona y la tercera es Morta. Décima, determina el futuro de las personas; es quien decide el largo del hilo de cada una de las vidas humanas. También representaba el matrimonio, cómo idea de lo que ocurre entre el nacimiento y la muerte. En la mitología griega, Décima corresponde a Láquesis; en la cual las Parcas, se denominan como las Moiras."
"http://es.dbpedia.org/resource/Décima_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlv26"
"http://es.dbpedia.org/resource/Décima_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Décima_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_romana"
"http://es.dbpedia.org/resource/Décima_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Décima_(mitología)"
"http://es.dbpedia.org/resource/Décima_(mitología)","http://dbpedia.org/ontology/wikiPageID",538777
"http://es.dbpedia.org/resource/Décima_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",118628052
"http://es.dbpedia.org/resource/Décima_(mitología)","http://dbpedia.org/ontology/wikiPageLength",782
"http://es.dbpedia.org/resource/Décima_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Décima_(mitología)?oldid=118628052&ns=0"
"http://es.dbpedia.org/resource/Décima_(mitología)","http://dbpedia.org/ontology/abstract","Décima es, en la mitología romana, la segunda de las tres Parcas romanas, la primera es Nona y la tercera es Morta. Décima, determina el futuro de las personas; es quien decide el largo del hilo de cada una de las vidas humanas. También representaba el matrimonio, cómo idea de lo que ocurre entre el nacimiento y la muerte. En la mitología griega, Décima corresponde a Láquesis; en la cual las Parcas, se denominan como las Moiras."
"http://es.dbpedia.org/resource/Decima_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Décima_(mitología)"
"http://es.dbpedia.org/resource/Decima_(mitologia_romana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Décima_(mitología)"
"http://es.dbpedia.org/resource/Decima_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Décima_(mitología)"
"http://es.dbpedia.org/resource/Decima_(mitología_romana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Décima_(mitología)"
"http://es.dbpedia.org/resource/Décima_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Décima_(mitología)"
"http://es.dbpedia.org/resource/Décima_(mitologia_romana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Décima_(mitología)"
"http://es.dbpedia.org/resource/Décima_(mitología_romana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Décima_(mitología)"
