"subject","predicate","object"
"http://dbpedia.org/resource/Anaxandridas_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anaxandridas_II"
"http://es.dbpedia.org/resource/León_de_Esparta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anaxandridas_II"
"http://es.dbpedia.org/resource/Cleómenes_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anaxandridas_II"
"http://es.dbpedia.org/resource/Leónidas_I","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Anaxandridas_II"
"http://es.dbpedia.org/resource/Leónidas_I","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Anaxandridas_II"
"http://es.dbpedia.org/resource/Anaxandridas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anaxandridas_II"
"http://es.dbpedia.org/resource/Anaxándridas_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anaxandridas_II"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://www.w3.org/2000/01/rdf-schema#label","Anaxandridas II"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://www.w3.org/2000/01/rdf-schema#comment","Anaxándridas II, en griego, Αναξανδριδης, (c. 560-520 a. C.)​ fue un rey de Esparta, perteneciente a la dinastía de los Agíadas. Su padre y predecesor en el trono fue el rey León.​"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073lph"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://xmlns.com/foaf/0.1/name","Cleómenes I"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Esparta"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Anaxandridas_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Anaxandridas_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agíadas"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anaxandridas_II"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://es.dbpedia.org/property/apellido","Christien"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://es.dbpedia.org/property/apellido","Ruzé"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Anaxandridas_II","http://es.dbpedia.org/property/editorial","Armand colin"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Anaxandridas_II","http://es.dbpedia.org/property/nombre","Françoise"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://es.dbpedia.org/property/nombre","Jacqueline"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://es.dbpedia.org/property/período","c. 560 a. C. - c. 525 a. C."
"http://es.dbpedia.org/resource/Anaxandridas_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/León_de_Esparta"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cleómenes_I"
"http://es.dbpedia.org/resource/Anaxandridas_II","http://es.dbpedia.org/property/título","Sparte: Géographie, mythes et histoire"
