"subject","predicate","object"
"http://es.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2000/01/rdf-schema#label","Noboribetsu"
"http://es.dbpedia.org/resource/Noboribetsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wffs"
"http://es.dbpedia.org/resource/Noboribetsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noboribetsu"
"http://es.dbpedia.org/resource/Noboribetsu","http://dbpedia.org/ontology/wikiPageID",2201257
"http://es.dbpedia.org/resource/Noboribetsu","http://dbpedia.org/ontology/wikiPageRevisionID",34931441
"http://es.dbpedia.org/resource/Noboribetsu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noboribetsu_(Hokkaidō)"
"http://es.dbpedia.org/resource/Noboribetsu","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Noboribetsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noboribetsu?oldid=34931441&ns=0"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Noboribetsu"
"http://es.wikipedia.org/wiki/Noboribetsu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noboribetsu"
