"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_2012_del_fútbol_chileno","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_La_Pintana"
"http://es.dbpedia.org/resource/Tercera_División_A_de_Chile_2012","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_La_Pintana"
"http://es.dbpedia.org/resource/Club_Deportivo_Municipal_La_Pintana","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Municipal La Pintana"
"http://es.dbpedia.org/resource/Club_Deportivo_Municipal_La_Pintana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvr6c1"
"http://es.dbpedia.org/resource/Club_Deportivo_Municipal_La_Pintana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Municipal_La_Pintana"
"http://es.dbpedia.org/resource/Club_Deportivo_Municipal_La_Pintana","http://dbpedia.org/ontology/wikiPageID",6382032
"http://es.dbpedia.org/resource/Club_Deportivo_Municipal_La_Pintana","http://dbpedia.org/ontology/wikiPageRevisionID",91061818
"http://es.dbpedia.org/resource/Club_Deportivo_Municipal_La_Pintana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Deportes_Pintana"
"http://es.dbpedia.org/resource/Club_Deportivo_Municipal_La_Pintana","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Club_Deportivo_Municipal_La_Pintana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_Municipal_La_Pintana?oldid=91061818&ns=0"
"http://es.wikipedia.org/wiki/Club_Deportivo_Municipal_La_Pintana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_La_Pintana"
