"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroz_arborio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Platos de arroz de Italia"
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Platos de arroz de Italia"
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_por_país"
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Italia","http://dbpedia.org/ontology/wikiPageID",4226221
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",40698923
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Platos_de_arroz_de_Italia?oldid=40698923&ns=14"
"http://es.dbpedia.org/resource/Arancini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Italia"
"http://es.dbpedia.org/resource/Risotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Italia"
"http://es.dbpedia.org/resource/Risotto_alla_milanese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Italia"
"http://es.dbpedia.org/resource/Supplì","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Italia"
