"subject","predicate","object"
"http://es.dbpedia.org/resource/Henri_Deslandres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres"
"http://dbpedia.org/resource/Henri-Alexandre_Deslandres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://www.w3.org/2000/01/rdf-schema#label","Henri-Alexandre Deslandres"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://www.w3.org/2000/01/rdf-schema#comment","Henri Alexandre Deslandres (24 de julio de 1853 – 15 de enero de 1948) fue un astrónomo francés, director del Meudon y de los Observatorios de París, que llevó a cabo estudios intensivos sobre el comportamiento de la cromosfera en el Sol.​"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Bruce"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XX"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Francia"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Henri-Alexandre_Deslandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Jules_Janssen"
