"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Castillo_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Castillo_Azul","http://www.w3.org/2000/01/rdf-schema#label","Castillo Azul"
"http://es.dbpedia.org/resource/Castillo_Azul","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo Azul es un edificio localizado en San José, Costa Rica. Es una de las cuatro edificaciones que pertenecen a la Asamblea Legislativa de Costa Rica y alberga la presidencia del congreso. Se encuentra ubicado en Cuesta de Moras, entre Avenida Central y calle 17, sobre el bulevard Ricardo Jiménez Oreamuno. Es un elegante inmueble de dos plantas con arquitectura de estilo neocolonial y mediterráneo, lo que, sumado a su importancia histórica y política, lo convierte en uno de los edificios más emblemáticos de esta capital centroamericana. En el pasado sirvió de Casa Presidencial y también fue sede de la Embajada de los Estados Unidos. Fue declarado monumento nacional y patrimonio histórico-arquitectónico de la nación costarricense en 1976."
"http://es.dbpedia.org/resource/Castillo_Azul","http://xmlns.com/foaf/0.1/name","Castillo Azul"
"http://es.dbpedia.org/resource/Castillo_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno"
"http://es.dbpedia.org/resource/Castillo_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1911"
"http://es.dbpedia.org/resource/Castillo_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Costa_Rica"
"http://es.dbpedia.org/resource/Castillo_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_históricos_de_San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Castillo_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neocolonial_en_Costa_Rica"
"http://es.dbpedia.org/resource/Castillo_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Castillo_Azul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_Azul"
"http://es.dbpedia.org/resource/Castillo_Azul","http://es.dbpedia.org/property/arquitecto","Alfredo Andreoli Ceré"
"http://es.dbpedia.org/resource/Castillo_Azul","http://es.dbpedia.org/property/añoConstrucción",1911
"http://es.dbpedia.org/resource/Castillo_Azul","http://es.dbpedia.org/property/cantidadPisos",2
"http://es.dbpedia.org/resource/Castillo_Azul","http://es.dbpedia.org/property/dirección","Avenida central y calle 17."
"http://es.dbpedia.org/resource/Castillo_Azul","http://es.dbpedia.org/property/dueño","Edificio estatal"
"http://es.dbpedia.org/resource/Castillo_Azul","http://es.dbpedia.org/property/estilo","Europeo estilo mediterráneo- colonial."
"http://es.dbpedia.org/resource/Castillo_Azul","http://es.dbpedia.org/property/fechaacceso",17
