"subject","predicate","object"
"http://es.dbpedia.org/resource/Constantino_II_de_Kajetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Bagrationi_del_reino_de_Kajetia"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Bagrationi_del_reino_de_Kajetia"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Bagrationi_del_reino_de_Kajetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Bagrationi_del_reino_de_Kajetia","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Bagrationi del reino de Kajetia"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Bagrationi_del_reino_de_Kajetia","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastía Bagrationi del reino de Kajetia"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Bagrationi_del_reino_de_Kajetia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_Bagrationi_del_reino_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Bagrationi_del_reino_de_Kajetia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Kajetia"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Bagrationi_del_reino_de_Kajetia","http://dbpedia.org/ontology/wikiPageID",9472036
"http://es.dbpedia.org/resource/Categoría:Dinastía_Bagrationi_del_reino_de_Kajetia","http://dbpedia.org/ontology/wikiPageRevisionID",126942925
"http://es.dbpedia.org/resource/Categoría:Dinastía_Bagrationi_del_reino_de_Kajetia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinastía_Bagrationi_del_reino_de_Kajetia?oldid=126942925&ns=14"
