"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Vietnam"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_República_Democrática_de_Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Vietnam"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Popular_Vietnamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas armadas de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Fuerzas armadas de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Vietnam","http://dbpedia.org/ontology/wikiPageID",7479977
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",115035434
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuerzas_armadas_de_Vietnam?oldid=115035434&ns=14"
