"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerome_Rothen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jérôme_Rothen"
"http://es.dbpedia.org/resource/Jerôme_Rothen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jérôme_Rothen"
"http://es.dbpedia.org/resource/Jérome_Rothen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jérôme_Rothen"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Rothen"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://www.w3.org/2000/01/rdf-schema#comment","Jérôme Rothen (nacido el 31 de marzo de 1978 en Châtenay-Malabry, París) es un exfutbolista francés que jugaba en la posición de mediocentro o de defensor. Actualmente trabaja como comentarista deportivo para la cadena SFR1 de Francia."
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sp_s"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://xmlns.com/foaf/0.1/name","Jérôme René Marcel Rothen"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://xmlns.com/foaf/0.1/name","Jérôme Rothen"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_París_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Club_de_Bastia"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Espérance_Sportive_Troyes_Aube_Champagne"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ankaragücü"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_FIFA_Confederaciones_2003"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Eurocopa_2004"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Malherbe_Caen_Calvados_Basse-Normandie"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jérôme_Rothen"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://es.dbpedia.org/property/altura",1.77
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sporting_Club_Bastiais"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://es.dbpedia.org/property/fechaNacimiento",31
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://es.dbpedia.org/property/imagen","Jérôme Rothen.jpg"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://es.dbpedia.org/property/nombre","Jérôme Rothen"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://es.dbpedia.org/property/nombrecompleto","Jérôme René Marcel Rothen"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://es.dbpedia.org/property/retiro",2013
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://es.dbpedia.org/property/vecesInternacional",13
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://dbpedia.org/ontology/wikiPageID",968814
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://dbpedia.org/ontology/wikiPageRevisionID",124583412
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070519193835/http:/www.psg.fr/fr/club/current_team_toplevel/rothen.html"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/servfff/historique/historique.php%3Fcherche_joueur=Rothen"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uksoccerdatabase.com/player_details.php%3Fplayerid=13200"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://es.dbpedia.org/property/clubDeRetiro","http://es.dbpedia.org/resource/Sc_Bastia"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://dbpedia.org/ontology/wikiPageLength",4922
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jérôme_Rothen?oldid=124583412&ns=0"
"http://es.dbpedia.org/resource/Jérôme_Rothen","http://dbpedia.org/ontology/abstract","Jérôme Rothen (nacido el 31 de marzo de 1978 en Châtenay-Malabry, París) es un exfutbolista francés que jugaba en la posición de mediocentro o de defensor. Actualmente trabaja como comentarista deportivo para la cadena SFR1 de Francia."
"http://es.wikipedia.org/wiki/Jérôme_Rothen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jérôme_Rothen"
"http://dbpedia.org/resource/Jérôme_Rothen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jérôme_Rothen"
