"subject","predicate","object"
"http://es.dbpedia.org/resource/Me_gustas_tú_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_acordeón"
"http://es.dbpedia.org/resource/Danza_kuduro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_acordeón"
"http://es.dbpedia.org/resource/Categoría:Canciones_con_acordeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_con_acordeón","http://www.w3.org/2000/01/rdf-schema#label","Canciones con acordeón"
"http://es.dbpedia.org/resource/Categoría:Canciones_con_acordeón","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones con acordeón"
"http://es.dbpedia.org/resource/Categoría:Canciones_con_acordeón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acordeón"
"http://es.dbpedia.org/resource/Categoría:Canciones_con_acordeón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones"
"http://es.dbpedia.org/resource/Categoría:Canciones_con_acordeón","http://dbpedia.org/ontology/wikiPageID",6356600
"http://es.dbpedia.org/resource/Categoría:Canciones_con_acordeón","http://dbpedia.org/ontology/wikiPageRevisionID",75418171
"http://es.dbpedia.org/resource/Categoría:Canciones_con_acordeón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_con_acordeón?oldid=75418171&ns=14"
"http://es.dbpedia.org/resource/Frijolero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_acordeón"
"http://es.dbpedia.org/resource/La_tortura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_acordeón"
