"subject","predicate","object"
"http://es.dbpedia.org/resource/Taktshang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Taktshang","http://www.w3.org/2000/01/rdf-schema#label","Taktshang"
"http://es.dbpedia.org/resource/Taktshang","http://www.w3.org/2000/01/rdf-schema#comment","Taktshang es un monasterio en Bután. Está ubicado en un acantilado a 3120 msnm (700 metros hasta fondo del valle). El nombre significa Nido del Tigre. El monasterio es un importante lugar sagrado para el Budismo himalayo e incluye siete templos. Está situado en un acantilado del valle de Paro. El complejo se comenzó a construir en el año 1692 en las inmediaciones de la cueva donde se cree que meditó el Gurú Padmasambhava durante tres años, tres meses, tres semanas, tres días y tres horas en el siglo VIII. Padmasambhava fue quien introdujo el Budismo en Bután y es la deidad tutelar del país. Taktshang se encuentra en restauración debido a los daños de un reciente incendio. El acceso al mismo es sólo a pie o mula. Paro Taktshang es el más conocido de los treinta taktshangs o ""nidos de tigre"""
"http://es.dbpedia.org/resource/Taktshang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7py"
"http://es.dbpedia.org/resource/Taktshang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.4917
"http://es.dbpedia.org/resource/Taktshang","http://www.w3.org/2003/01/geo/wgs84_pos#long",89.3633
"http://es.dbpedia.org/resource/Taktshang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_en_Bután"
"http://es.dbpedia.org/resource/Taktshang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Bután"
"http://es.dbpedia.org/resource/Taktshang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XVII"
"http://es.dbpedia.org/resource/Taktshang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bután"
"http://es.dbpedia.org/resource/Taktshang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bután"
"http://es.dbpedia.org/resource/Taktshang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taktshang"
"http://es.dbpedia.org/resource/Taktshang","http://dbpedia.org/ontology/wikiPageID",741477
"http://es.dbpedia.org/resource/Taktshang","http://dbpedia.org/ontology/wikiPageRevisionID",125702025
"http://es.dbpedia.org/resource/Taktshang","http://dbpedia.org/ontology/wikiPageExternalLink","http://rywiki.tsadra.org/index.php/Paro_Taksang"
"http://es.dbpedia.org/resource/Taktshang","http://dbpedia.org/ontology/wikiPageExternalLink","http://goodsfromfar.com/el-nido-del-tigre/"
"http://es.dbpedia.org/resource/Taktshang","http://dbpedia.org/ontology/wikiPageLength",2302
"http://es.dbpedia.org/resource/Taktshang","http://www.georss.org/georss/point","27.491667 89.363333"
"http://es.dbpedia.org/resource/Taktshang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taktshang?oldid=125702025&ns=0"
"http://es.dbpedia.org/resource/Taktshang","http://dbpedia.org/ontology/abstract","Taktshang es un monasterio en Bután. Está ubicado en un acantilado a 3120 msnm (700 metros hasta fondo del valle). El nombre significa Nido del Tigre. El monasterio es un importante lugar sagrado para el Budismo himalayo e incluye siete templos. Está situado en un acantilado del valle de Paro. El complejo se comenzó a construir en el año 1692 en las inmediaciones de la cueva donde se cree que meditó el Gurú Padmasambhava durante tres años, tres meses, tres semanas, tres días y tres horas en el siglo VIII. Padmasambhava fue quien introdujo el Budismo en Bután y es la deidad tutelar del país. Taktshang se encuentra en restauración debido a los daños de un reciente incendio. El acceso al mismo es sólo a pie o mula. Paro Taktshang es el más conocido de los treinta taktshangs o ""nidos de tigre"" en las que meditó el santo."
"http://es.wikipedia.org/wiki/Taktshang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taktshang"
"http://dbpedia.org/resource/Paro_Taktsang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taktshang"
