"subject","predicate","object"
"http://es.dbpedia.org/resource/Mujer_filipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Mujer_filipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Mujer_filipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Mujer_filipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mujer_filipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mujer_filipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mujer_filipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mujer_filipina","http://www.w3.org/2000/01/rdf-schema#label","Mujer filipina"
"http://es.dbpedia.org/resource/Mujer_filipina","http://www.w3.org/2000/01/rdf-schema#comment","Mujer filipina es una pintura del artista filipino .​"
"http://es.dbpedia.org/resource/Mujer_filipina","http://xmlns.com/foaf/0.1/name","Mujer filipina"
"http://es.dbpedia.org/resource/Mujer_filipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/Mujer_filipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Filipinas"
"http://es.dbpedia.org/resource/Mujer_filipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1895"
"http://es.dbpedia.org/resource/Mujer_filipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/Mujer_filipina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mujer_filipina"
"http://es.dbpedia.org/resource/Mujer_filipina","http://es.dbpedia.org/property/anchura","101.5"
"http://es.dbpedia.org/resource/Mujer_filipina","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Lorenzo_de_la_Rocha_Icaza"
"http://es.dbpedia.org/resource/Mujer_filipina","http://es.dbpedia.org/property/año",1895
"http://es.dbpedia.org/resource/Mujer_filipina","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Mujer_filipina","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Romanticismo"
"http://es.dbpedia.org/resource/Mujer_filipina","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Mujer_filipina","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/Mujer_filipina","http://es.dbpedia.org/property/longitud","221.0"
"http://es.dbpedia.org/resource/Mujer_filipina","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Mujer_filipina","http://es.dbpedia.org/property/título","Mujer filipina"
"http://es.dbpedia.org/resource/Mujer_filipina","http://dbpedia.org/ontology/wikiPageID",7877352
"http://es.dbpedia.org/resource/Mujer_filipina","http://dbpedia.org/ontology/wikiPageRevisionID",119168348
"http://es.dbpedia.org/resource/Mujer_filipina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museosdeandalucia.es/cultura/museos/MBACO/index.jsp%3Fredirect=S2_3_1_1.jsp&idpieza=597&pagina=4"
"http://es.dbpedia.org/resource/Mujer_filipina","http://dbpedia.org/ontology/wikiPageLength",2917
"http://es.dbpedia.org/resource/Mujer_filipina","http://dbpedia.org/ontology/creationYear","1895"
"http://es.dbpedia.org/resource/Mujer_filipina","http://dbpedia.org/ontology/height",2.21
"http://es.dbpedia.org/resource/Mujer_filipina","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Mujer_filipina","http://dbpedia.org/ontology/width",1.015
"http://es.dbpedia.org/resource/Mujer_filipina","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Lorenzo_de_la_Rocha_Icaza"
"http://es.dbpedia.org/resource/Mujer_filipina","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Mujer_filipina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mujer_filipina","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/Mujer_filipina","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Romanticismo"
"http://es.dbpedia.org/resource/Mujer_filipina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mujer_filipina?oldid=119168348&ns=0"
"http://es.dbpedia.org/resource/Mujer_filipina","http://dbpedia.org/ontology/abstract","Mujer filipina es una pintura del artista filipino .​"
"http://es.wikipedia.org/wiki/Mujer_filipina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mujer_filipina"
