"subject","predicate","object"
"http://es.dbpedia.org/resource/Trey_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_cataríes_en_la_NBA"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_cataríes_en_la_NBA"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_cataríes_en_la_NBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_cataríes_en_la_NBA","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas cataríes en la NBA"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_cataríes_en_la_NBA","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas cataríes en la NBA"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_cataríes_en_la_NBA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Catar"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_cataríes_en_la_NBA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_extranjeros_de_la_NBA"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_cataríes_en_la_NBA","http://dbpedia.org/ontology/wikiPageID",9290816
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_cataríes_en_la_NBA","http://dbpedia.org/ontology/wikiPageRevisionID",123470063
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_cataríes_en_la_NBA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_cataríes_en_la_NBA?oldid=123470063&ns=14"
