"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mellenbach-Glasbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mellenbach-Glasbach"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://www.w3.org/2000/01/rdf-schema#label","Mellenbach-Glasbach"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://www.w3.org/2000/01/rdf-schema#comment","Mellenbach-Glasbach es un municipio situado en el distrito de Saalfeld-Rudolstadt, en el estado federado de Turingia (Alemania), a una altitud de 370 metros. Su población a finales de 2016 era de unos 950 habitantes y su densidad poblacional, 100 hab/km².​​​ Se encuentra ubicado al sur de la ciudad de Weimar, y a poca distancia al norte de la frontera con el estado de Baviera."
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Saalfeld-Rudolstadt"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mellenbach-Glasbach"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://es.dbpedia.org/property/mapaLoc","Turingia"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://es.dbpedia.org/property/pieDeImagen","Iglesia de"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Turingia"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saalfeld-Rudolstadt"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://dbpedia.org/ontology/wikiPageID",8522830
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://dbpedia.org/ontology/wikiPageRevisionID",120558040
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreis-slf.de/landratsamt/"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://dbpedia.org/ontology/wikiPageLength",2118
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mellenbach-Glasbach?oldid=120558040&ns=0"
"http://es.dbpedia.org/resource/Mellenbach-Glasbach","http://dbpedia.org/ontology/abstract","Mellenbach-Glasbach es un municipio situado en el distrito de Saalfeld-Rudolstadt, en el estado federado de Turingia (Alemania), a una altitud de 370 metros. Su población a finales de 2016 era de unos 950 habitantes y su densidad poblacional, 100 hab/km².​​​ Se encuentra ubicado al sur de la ciudad de Weimar, y a poca distancia al norte de la frontera con el estado de Baviera."
"http://dbpedia.org/resource/Mellenbach-Glasbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mellenbach-Glasbach"
