"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Sport_Ancash","http://www.w3.org/2000/01/rdf-schema#label","Club Sport Ancash"
"http://es.dbpedia.org/resource/Club_Sport_Ancash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4mjg"
"http://es.dbpedia.org/resource/Club_Sport_Ancash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Sport_Ancash"
"http://es.dbpedia.org/resource/Club_Sport_Ancash","http://dbpedia.org/ontology/wikiPageID",5527429
"http://es.dbpedia.org/resource/Club_Sport_Ancash","http://dbpedia.org/ontology/wikiPageRevisionID",74326065
"http://es.dbpedia.org/resource/Club_Sport_Ancash","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sport_Áncash_Fútbol_Club"
"http://es.dbpedia.org/resource/Club_Sport_Ancash","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Club_Sport_Ancash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Sport_Ancash?oldid=74326065&ns=0"
"http://es.wikipedia.org/wiki/Club_Sport_Ancash","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Sport_Ancash"
"http://es.dbpedia.org/resource/Copa_del_Inca_2011__José_Gálvez__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Sport_Ancash"
"http://es.dbpedia.org/resource/Copa_del_Inca_2011__Real_Garcilaso__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Sport_Ancash"
"http://es.dbpedia.org/resource/Copa_del_Inca_2011__Sport_Ancash__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Sport_Ancash"
"http://es.dbpedia.org/resource/Copa_del_Inca_2011__Sport_Huancayo__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Sport_Ancash"
"http://es.dbpedia.org/resource/Copa_del_Inca_2011__Sportivo_Huracán__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Sport_Ancash"
