"subject","predicate","object"
"http://es.dbpedia.org/resource/Hassan_(India)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Hidkal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Lingsugur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Shahpur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Aeropuerto_HAL","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Chintamani_(Karnataka)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Distrito_de_Bidar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Harpanahalli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Honnali","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Maddur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Sagar_(Karnataka)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Saundatti","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Shorapur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Sira_(India)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Wadi_(India)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Chikmagalur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Chikodi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Karwar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Chitradurga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Kurugodu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Ramanagara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Haliyal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Sulya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Halebidu","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Bantwal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Hukeri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Kadur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Sakleshpur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Shimoga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Kudligi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.wikipedia.org/wiki/Karnataka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Templos_de_Bhutanatha","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Temporada_de_ciclones_en_el_Índico_Norte_de_2020","http://es.dbpedia.org/property/donde","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Vishnu_Madav_Ghatage","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Gadag-Betageri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Gokak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Krishnarajanagara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Malavalli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Manvi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Muddebihal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Yale_Mervin_Charles_McCann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Badami","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Byadgi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Canara_Bank","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Distrito_de_Chamrajnagar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Distrito_de_Kolar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Kampli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Mahadevapura","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Raichur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Siruguppa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Tiptur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Bijapur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Devadurga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Distrito_de_Belgaum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Malebennur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Maski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Santuario_de_vida_silvestre_de_Bhadra","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Sirsi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Talikota","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Bannur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Basavana_Bagevadi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Bhatkal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Gulbarga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Hiriyur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Kerur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
