"subject","predicate","object"
"http://es.wikipedia.org/wiki/Imperium_(Robert_Harris)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imperium_(Robert_Harris)"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://www.w3.org/2000/01/rdf-schema#label","Imperium (Robert Harris)"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://www.w3.org/2000/01/rdf-schema#comment","Imperium es una novela publicada en el año 2006 por el escritor británico Robert Harris. Es una biografía ficticia de Cicerón narrada en tercera persona a través de su secretario Tirón, comenzando con la persecución de Verres y finaliza cuando Cicerón consigue el consulado."
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsx_k"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Cicerón"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2006"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Pompeyo"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imperium_(Robert_Harris)"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://es.dbpedia.org/property/paísOriginal","Reino Unido"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://es.dbpedia.org/property/títuloOriginal","Imperium"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://es.dbpedia.org/property/títuloTraducción","Imperium"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://dbpedia.org/ontology/wikiPageID",5144651
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://dbpedia.org/ontology/wikiPageRevisionID",125942166
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.guardian.co.uk/departments/generalfiction/story/0,,1863538,00.html"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/tp/r4/artikel/23/23852/1.html"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.guardian.co.uk/digestedread/story/0,,1869627,00.html"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://dbpedia.org/ontology/wikiPageLength",3659
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imperium_(Robert_Harris)?oldid=125942166&ns=0"
"http://es.dbpedia.org/resource/Imperium_(Robert_Harris)","http://dbpedia.org/ontology/abstract","Imperium es una novela publicada en el año 2006 por el escritor británico Robert Harris. Es una biografía ficticia de Cicerón narrada en tercera persona a través de su secretario Tirón, comenzando con la persecución de Verres y finaliza cuando Cicerón consigue el consulado."
"http://es.dbpedia.org/resource/Imperio_(Robert_Harris)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperium_(Robert_Harris)"
"http://dbpedia.org/resource/Imperium_(Harris_novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperium_(Robert_Harris)"
