"subject","predicate","object"
"http://es.dbpedia.org/resource/Qunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Qunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Qunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Qunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Qunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Qunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Qunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Qunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Qunu","http://www.w3.org/2000/01/rdf-schema#label","Qunu"
"http://es.dbpedia.org/resource/Qunu","http://www.w3.org/2000/01/rdf-schema#comment","Qunu es una pequeña población de Sudáfrica, en la Provincia del Cabo Oriental, a unos 32 km al suroeste de Mthatha (antiguamente Umtata), en la carretera entre dicha ciudad y . El lugar de Mvezo en el río Mbashe está cerca del lugar donde nació Nelson Mandela, siendo Qunu donde creció y donde posteriormente se retiró tras dejar su cargo de Presidente de Sudáfrica en 1999. En este pueblo es donde el padre de Nelson Mandela se instaló tras ser depuesto como jefe de Mvezo. En su autobiografía , Mandela cita a Qunu como el lugar donde ocurrieron los momentos más felices de su infancia. En Qunu se encuentra también un museo dedicado a Nelson Mandela​ y es, además, donde está enterrado, junto a tres de sus hijos y demás familiares."
"http://es.dbpedia.org/resource/Qunu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3jmh"
"http://es.dbpedia.org/resource/Qunu","http://xmlns.com/foaf/0.1/name","Qunu"
"http://es.dbpedia.org/resource/Qunu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo"
"http://es.dbpedia.org/resource/Qunu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qunu"
"http://es.dbpedia.org/resource/Qunu","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Qunu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Qunu","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Qunu","http://es.dbpedia.org/property/horario","UTC +2"
"http://es.dbpedia.org/resource/Qunu","http://es.dbpedia.org/property/mapaLoc","Sudáfrica"
"http://es.dbpedia.org/resource/Qunu","http://es.dbpedia.org/property/mapaLoc","Provincia Oriental del Cabo"
"http://es.dbpedia.org/resource/Qunu","http://es.dbpedia.org/property/nombre","Qunu"
"http://es.dbpedia.org/resource/Qunu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_Cabo_Oriental"
"http://es.dbpedia.org/resource/Qunu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Qunu","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Qunu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Qunu","http://dbpedia.org/ontology/wikiPageID",3764385
"http://es.dbpedia.org/resource/Qunu","http://dbpedia.org/ontology/wikiPageRevisionID",120440250
"http://es.dbpedia.org/resource/Qunu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110517032627/http:/www.travelpost.com/AF/South_Africa/Eastern_Cape/Qunu/map/3109797"
"http://es.dbpedia.org/resource/Qunu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611233105/http:/www.nelsonmandelamuseum.org.za/index2.htm"
"http://es.dbpedia.org/resource/Qunu","http://dbpedia.org/ontology/wikiPageLength",2366
"http://es.dbpedia.org/resource/Qunu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Qunu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Qunu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qunu?oldid=120440250&ns=0"
