"subject","predicate","object"
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://www.w3.org/2000/01/rdf-schema#label","XXX Aniversario Tour"
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Es la gira número 16 que desarrolló la banda de heavy metal argentino Rata Blanca. Comenzó el 22 de marzo de 2018 y terminó el 23 de noviembre de 2018. Esta gira sirve para conmemorar los 30 años desde que comenzó la banda. Es a su vez la primera gira con  en el bajo tras el fallecimiento de Guillermo Sánchez el 27 de mayo de 2017. Comenzaron en La Plata, para luego seguir por Ramos Mejía y Tigre y además Lomas de Zamora. Luego dieron un último concierto en Argentina. En abril dieron shows en México y Colombia, y luego dieron conciertos nuevamente en Argentina y Perú hasta volver a Buenos Aires el 9 de agosto, con un concierto sinfónico en el estadio Luna Park, para volver luego a Perú y dar una inmensa gira de 22 shows por México y los Estados Unidos. Luego volvieron a la Argentina y toca"
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2018"
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Rata_Blanca"
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XXX_Aniversario_Tour"
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rata_Blanca"
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://es.dbpedia.org/property/esteTour","XXX Aniversario Tour"
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://es.dbpedia.org/property/etapas",5
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://es.dbpedia.org/property/fechaFin",23
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://es.dbpedia.org/property/fechas",61
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Kraken"
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Arpeghy"
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://es.dbpedia.org/property/lugares","Argentina,  Colombia,  México,  Perú,  Estados Unidos,  Uruguay"
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://es.dbpedia.org/property/nombreTour","XXX Aniversario Tour"
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Gira_de_la_Tormenta_Eléctrica"
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Tour_Mundial_2019"
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://es.dbpedia.org/property/álbum","N/A"
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://es.dbpedia.org/property/fechaComienzo",22
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://dbpedia.org/ontology/wikiPageID",8419850
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",130168430
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://dbpedia.org/ontology/wikiPageLength",22110
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XXX_Aniversario_Tour?oldid=130168430&ns=0"
"http://es.dbpedia.org/resource/XXX_Aniversario_Tour","http://dbpedia.org/ontology/abstract","Es la gira número 16 que desarrolló la banda de heavy metal argentino Rata Blanca. Comenzó el 22 de marzo de 2018 y terminó el 23 de noviembre de 2018. Esta gira sirve para conmemorar los 30 años desde que comenzó la banda. Es a su vez la primera gira con  en el bajo tras el fallecimiento de Guillermo Sánchez el 27 de mayo de 2017. Comenzaron en La Plata, para luego seguir por Ramos Mejía y Tigre y además Lomas de Zamora. Luego dieron un último concierto en Argentina. En abril dieron shows en México y Colombia, y luego dieron conciertos nuevamente en Argentina y Perú hasta volver a Buenos Aires el 9 de agosto, con un concierto sinfónico en el estadio Luna Park, para volver luego a Perú y dar una inmensa gira de 22 shows por México y los Estados Unidos. Luego volvieron a la Argentina y tocaron en Uruguay, Cipolletti, Quilmes y otra vez en Buenos Aires, dándose así por finalizada. Tras esto, realizaron una nueva gira durante el año 2019 como continuación de este tour."
"http://es.dbpedia.org/resource/Gira_de_la_Tormenta_Eléctrica","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/XXX_Aniversario_Tour"
"http://es.dbpedia.org/resource/Tour_Mundial_2019","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/XXX_Aniversario_Tour"
"http://es.wikipedia.org/wiki/XXX_Aniversario_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XXX_Aniversario_Tour"
