"subject","predicate","object"
"http://es.dbpedia.org/resource/In_Artem_Analycitem_Isagoge","http://www.w3.org/2000/01/rdf-schema#label","In Artem Analycitem Isagoge"
"http://es.dbpedia.org/resource/In_Artem_Analycitem_Isagoge","http://www.w3.org/2000/01/rdf-schema#comment","In Artem Analycitem Isagoge, o Isagoge es la obra de François Viète publicada en 1591 y que abre la serie de sus . Es el primer libro en donde se hace un uso sistemático de «letras» para designar las incógnitas y los parámetros de una ecuación algebraica."
"http://es.dbpedia.org/resource/In_Artem_Analycitem_Isagoge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_matemáticas"
"http://es.dbpedia.org/resource/In_Artem_Analycitem_Isagoge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_matemática"
"http://es.dbpedia.org/resource/In_Artem_Analycitem_Isagoge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_Artem_Analycitem_Isagoge"
"http://es.dbpedia.org/resource/In_Artem_Analycitem_Isagoge","http://es.dbpedia.org/property/art","In Artem Analycitem Isagoge"
"http://es.dbpedia.org/resource/In_Artem_Analycitem_Isagoge","http://es.dbpedia.org/property/ci","fr"
"http://es.dbpedia.org/resource/In_Artem_Analycitem_Isagoge","http://dbpedia.org/ontology/wikiPageID",5673915
"http://es.dbpedia.org/resource/In_Artem_Analycitem_Isagoge","http://dbpedia.org/ontology/wikiPageRevisionID",119042518
"http://es.dbpedia.org/resource/In_Artem_Analycitem_Isagoge","http://dbpedia.org/ontology/wikiPageLength",6355
"http://es.dbpedia.org/resource/In_Artem_Analycitem_Isagoge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/In_Artem_Analycitem_Isagoge?oldid=119042518&ns=0"
"http://es.dbpedia.org/resource/In_Artem_Analycitem_Isagoge","http://dbpedia.org/ontology/abstract","In Artem Analycitem Isagoge, o Isagoge es la obra de François Viète publicada en 1591 y que abre la serie de sus . Es el primer libro en donde se hace un uso sistemático de «letras» para designar las incógnitas y los parámetros de una ecuación algebraica."
"http://es.dbpedia.org/resource/In_artem_Analyticem_Isagoge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/In_Artem_Analycitem_Isagoge"
"http://es.wikipedia.org/wiki/In_Artem_Analycitem_Isagoge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/In_Artem_Analycitem_Isagoge"
