"subject","predicate","object"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://www.w3.org/2000/01/rdf-schema#label","Iñigo Sarasola"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://www.w3.org/2000/01/rdf-schema#comment","Iñigo Sarasola Laskurain es un futbolista español nacido el 10 de junio de 1987 en Villabona, Guipúzcoa. Juega en la posición de lateral izquierdo y actualmente juega en el Olimpija Ljubljana."
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7d1r"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://xmlns.com/foaf/0.1/name","Iñigo Sarasola Laskurain"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://xmlns.com/foaf/0.1/name","Sarasola"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Unión_Club"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villabona_(Guipúzcoa)"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iñigo_Sarasola"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://es.dbpedia.org/property/club","Olimpija Ljubljana"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Sociedad_B"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://es.dbpedia.org/property/imagen","Sarasola.jpg"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villabona_(Guipúzcoa)"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://es.dbpedia.org/property/nombre","Sarasola"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://es.dbpedia.org/property/nombrecompleto","Iñigo Sarasola Laskurain"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villabona_(Guipúzcoa)"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://dbpedia.org/ontology/wikiPageID",2901620
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://dbpedia.org/ontology/wikiPageRevisionID",128861493
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130201044409/http:/www.noticiasdegipuzkoa.com/2012/12/29/la-real/si-quieres-ganar-dinero-con-el-futbol-o-juegas-en-primera-o-en-segunda-o-te-tienes-que-marchar"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://dbpedia.org/ontology/wikiPageLength",2873
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Olimpija_Ljubljana"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iñigo_Sarasola?oldid=128861493&ns=0"
"http://es.dbpedia.org/resource/Iñigo_Sarasola","http://dbpedia.org/ontology/abstract","Iñigo Sarasola Laskurain es un futbolista español nacido el 10 de junio de 1987 en Villabona, Guipúzcoa. Juega en la posición de lateral izquierdo y actualmente juega en el Olimpija Ljubljana."
"http://es.dbpedia.org/resource/Inigo_Sarasola_Laskurain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iñigo_Sarasola"
"http://es.dbpedia.org/resource/Iñigo_Sarasola_Laskurain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iñigo_Sarasola"
"http://es.wikipedia.org/wiki/Iñigo_Sarasola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iñigo_Sarasola"
"http://dbpedia.org/resource/Iñigo_Sarasola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iñigo_Sarasola"
