"subject","predicate","object"
"http://dbpedia.org/resource/Gisulf_II_of_Benevento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gisulf_II_de_Benevento"
"http://es.dbpedia.org/resource/Gisulf_II_de_Benevento","http://www.w3.org/2000/01/rdf-schema#label","Gisulf II de Benevento"
"http://es.dbpedia.org/resource/Gisulf_II_de_Benevento","http://www.w3.org/2000/01/rdf-schema#comment","Gisulf II (muerto entre el 749 y el 753) fue el tercer y último duque de Benevento antes de la caída del reino lombardo. Gobernó desde el año 743, cuando el rey Liutprando vino y retiró a Godescalco de Benevento, hasta su muerte diez años después.​ En el año 744, Gisulf hizo una donación de tierras a la abadía de Montecassino la cual se convertiría en la base de la Terra Sancti Benedicti."
"http://es.dbpedia.org/resource/Gisulf_II_de_Benevento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmf8k"
"http://es.dbpedia.org/resource/Gisulf_II_de_Benevento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Benevento"
"http://es.dbpedia.org/resource/Gisulf_II_de_Benevento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Gisulf_II_de_Benevento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gisulf_II_de_Benevento"
"http://es.dbpedia.org/resource/Gisulf_II_de_Benevento","http://dbpedia.org/ontology/wikiPageID",720242
"http://es.dbpedia.org/resource/Gisulf_II_de_Benevento","http://dbpedia.org/ontology/wikiPageRevisionID",121790035
"http://es.dbpedia.org/resource/Gisulf_II_de_Benevento","http://dbpedia.org/ontology/wikiPageLength",1590
"http://es.dbpedia.org/resource/Gisulf_II_de_Benevento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gisulf_II_de_Benevento?oldid=121790035&ns=0"
"http://es.dbpedia.org/resource/Gisulf_II_de_Benevento","http://dbpedia.org/ontology/abstract","Gisulf II (muerto entre el 749 y el 753) fue el tercer y último duque de Benevento antes de la caída del reino lombardo. Gobernó desde el año 743, cuando el rey Liutprando vino y retiró a Godescalco de Benevento, hasta su muerte diez años después.​ Gisulf fue hijo de Romualdo II de Benevento y Gumperga, hija de Aurona, hermana de Liutprando. Como pariente del rey, fue apoyado por el poder real, pero al ser menor de edad cuando murió su padre, Audelais de Benevento logró usurpar el ducado. Liutprando retiró a Audelais y, colocando a otro sobrino, Gregorio de Benevento en el trono, se llevó a Gisulf de vuelta consigo para que creciera en el palacio real de Pavía. En el año 744, Gisulf hizo una donación de tierras a la abadía de Montecassino la cual se convertiría en la base de la Terra Sancti Benedicti. Las gentes del Benevento (o Samnitas) permanecieron fieles a Gisulf y la dinastía de su padre sin embargo cuando, tras la muerte de Gregorio, Godescalc usurpó el trono ducal, la gente se alzó y le asesinó, permitiendo que Liutprando colocara al ya adulto Gisulf en el poder."
"http://es.dbpedia.org/resource/Gisulf_ii_de_benevento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gisulf_II_de_Benevento"
"http://es.wikipedia.org/wiki/Gisulf_II_de_Benevento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gisulf_II_de_Benevento"
