"subject","predicate","object"
"http://es.dbpedia.org/resource/Mihály_Dés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Hungría"
"http://es.dbpedia.org/resource/Péter_Nádas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Ensayistas de Hungría"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Ensayistas de Hungría"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_por_género"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Hungría","http://dbpedia.org/ontology/wikiPageID",5931314
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",102300456
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ensayistas_de_Hungría?oldid=102300456&ns=14"
"http://es.dbpedia.org/resource/Raphael_Patai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Hungría"
"http://es.dbpedia.org/resource/Töhötöm_Nagy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Hungría"
"http://es.dbpedia.org/resource/Ákos_Moravánszky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Hungría"
"http://es.dbpedia.org/resource/Georges_Ferdinandy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Hungría"
