"subject","predicate","object"
"http://es.dbpedia.org/resource/Fénix_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fénix_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fénix_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fénix_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fénix_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fénix_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fénix_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Fénix_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fénix_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fénix_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fénix_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fénix_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fénix_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fénix_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Fénix_Jazz_Band","http://www.w3.org/2000/01/rdf-schema#label","Fénix Jazz Band"
"http://es.dbpedia.org/resource/Fénix_Jazz_Band","http://www.w3.org/2000/01/rdf-schema#comment","Fénix Jazz Band es una banda argentina de jazz tradicional, inspirada en el estilo de Nueva Orleans, fundada en 1973. Son sus integrantes: Ricardo Alem (trompeta), Ernesto Carrizo (clarinete y saxofón soprano), Jorge Palmieri (trombón a vara), Ezequiel Pallejá (piano), Guillermo Riportella (banjo), Héctor García (tuba tipo Sousaphone) y Roberto Bastiani (batería). En 1995 recibió el Premio Konex de Platino como mejor banda de Jazz de la década en la Argentina."
