"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucumo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lúcuma_(desambiguación)"
"http://es.dbpedia.org/resource/Lúcuma_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Lúcuma (desambiguación)"
"http://es.dbpedia.org/resource/Lúcuma_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lúcuma_(desambiguación)"
"http://es.dbpedia.org/resource/Lúcuma_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",252737
"http://es.dbpedia.org/resource/Lúcuma_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",124689068
"http://es.dbpedia.org/resource/Lúcuma_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",602
"http://es.dbpedia.org/resource/Lúcuma_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lúcuma_(desambiguación)?oldid=124689068&ns=0"
"http://es.wikipedia.org/wiki/Lúcuma_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lúcuma_(desambiguación)"
"http://es.dbpedia.org/resource/Lucuma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lúcuma_(desambiguación)"
"http://es.dbpedia.org/resource/Lúcumo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lúcuma_(desambiguación)"
