"subject","predicate","object"
"http://es.dbpedia.org/resource/Yparkhei_logos_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Sade_Adu"
"http://es.dbpedia.org/resource/Yparkhei_logos_(álbum)","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Sade_Adu"
"http://es.dbpedia.org/resource/Bring_Me_Home_–_Live_2011","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sade_Adu"
"http://es.dbpedia.org/resource/Helen_Folasade_Adu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sade_Adu"
"http://es.dbpedia.org/resource/No_Ordinary_Love","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Sade_Adu"
"http://es.dbpedia.org/resource/No_Ordinary_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sade_Adu"
"http://dbpedia.org/resource/Sade_Adu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sade_Adu"
"http://es.dbpedia.org/resource/Change_(In_the_House_of_Flies)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sade_Adu"
"http://es.dbpedia.org/resource/Sade_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sade_Adu"
"http://es.dbpedia.org/resource/Sade_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Sade_Adu"
"http://es.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sade_Adu","http://www.w3.org/2000/01/rdf-schema#label","Sade Adu"
"http://es.dbpedia.org/resource/Sade_Adu","http://www.w3.org/2000/01/rdf-schema#comment","Helen Folasade Adu OBE (Ibadán, Oyo, 16 de enero de 1959), más conocida como Sade, es una cantante y compositora británico-nigeriana."
"http://es.dbpedia.org/resource/Sade_Adu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vt0_p"
"http://es.dbpedia.org/resource/Sade_Adu","http://xmlns.com/foaf/0.1/name","Sade Adu"
"http://es.dbpedia.org/resource/Sade_Adu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Sade_Adu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraltos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sade_Adu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sade"
"http://es.dbpedia.org/resource/Sade_Adu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Sade_Adu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Sade_Adu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz"
"http://es.dbpedia.org/resource/Sade_Adu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_doble_nacionalidad"
"http://es.dbpedia.org/resource/Sade_Adu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Sade_Adu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sade_Adu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nigeria"
"http://es.dbpedia.org/resource/Sade_Adu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/Sade_Adu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_nigerianos_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Sade_Adu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoruba"
"http://es.dbpedia.org/resource/Sade_Adu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_neo_soul"
"http://es.dbpedia.org/resource/Sade_Adu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sade_Adu"
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/añosActivo",1982
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/CBS_Records"
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Portrait"
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/SME_Records"
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Quiet_storm"
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Adult_contemporary"
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/imagen","Sade Adu 1.jpg"
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/lugarDeNacimiento","Ibadán, Oyo, Nigeria"
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/nombre","Sade Adu"
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/nombreDeNacimiento","Helen Folasade Adu"
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/páginaWeb","http://www.sade.com"
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sade"
"http://es.dbpedia.org/resource/Sade_Adu","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Contralto"
"http://es.dbpedia.org/resource/Sade_Adu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Sade_Adu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ibadán"
"http://es.dbpedia.org/resource/Sade_Adu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oyo"
"http://es.dbpedia.org/resource/Sade_Adu","http://dbpedia.org/ontology/wikiPageID",290535
"http://es.dbpedia.org/resource/Sade_Adu","http://dbpedia.org/ontology/wikiPageRevisionID",129205012
"http://es.dbpedia.org/resource/Sade_Adu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sade.com"
"http://es.dbpedia.org/resource/Sade_Adu","http://dbpedia.org/ontology/wikiPageLength",10172
"http://es.dbpedia.org/resource/Sade_Adu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositora"
"http://es.dbpedia.org/resource/Sade_Adu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productora_discográfica"
"http://es.dbpedia.org/resource/Sade_Adu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Sade_Adu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sade_Adu?oldid=129205012&ns=0"
"http://es.dbpedia.org/resource/Sade_Adu","http://dbpedia.org/ontology/abstract","Helen Folasade Adu OBE (Ibadán, Oyo, 16 de enero de 1959), más conocida como Sade, es una cantante y compositora británico-nigeriana."
"http://es.wikipedia.org/wiki/Sade_Adu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sade_Adu"
"http://es.dbpedia.org/resource/Samantha_James_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sade_Adu"
"http://es.dbpedia.org/resource/By_Your_Side_(canción_de_Sade)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sade_Adu"
"http://dbpedia.org/resource/Sade_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sade_Adu"
