"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Andrés_(Beni)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Andrés_(Beni)"
"http://es.dbpedia.org/resource/Puente_San_Pablo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/San_Andrés_(Beni)"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://www.w3.org/2000/01/rdf-schema#label","San Andrés (Beni)"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://www.w3.org/2000/01/rdf-schema#comment","San Andrés es un municipio de Bolivia, ubicado en la provincia de Marbán del Departamento del Beni."
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://xmlns.com/foaf/0.1/name","San Andrés"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_del_Beni"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Andrés_(Beni)"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://es.dbpedia.org/property/fundaciónFechas",30
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://es.dbpedia.org/property/horario","UTC -4"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://es.dbpedia.org/property/nombre","San Andrés"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Andrés_el_Apóstol"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://es.dbpedia.org/property/país","Bolivia"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_del_Beni"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Marbán"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://dbpedia.org/ontology/wikiPageID",5680582
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://dbpedia.org/ontology/wikiPageRevisionID",128956055
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://dbpedia.org/ontology/wikiPageLength",3829
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Andrés_(Beni)?oldid=128956055&ns=0"
"http://es.dbpedia.org/resource/San_Andrés_(Beni)","http://dbpedia.org/ontology/abstract","San Andrés es un municipio de Bolivia, ubicado en la provincia de Marbán del Departamento del Beni."
"http://es.dbpedia.org/resource/San_Andrés_(Marbán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Andrés_(Beni)"
