"subject","predicate","object"
"http://dbpedia.org/resource/Leptomeninges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptomeninge"
"http://es.wikipedia.org/wiki/Leptomeninge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptomeninge"
"http://es.dbpedia.org/resource/Leptomeninge","http://www.w3.org/2000/01/rdf-schema#label","Leptomeninge"
"http://es.dbpedia.org/resource/Leptomeninge","http://www.w3.org/2000/01/rdf-schema#comment","La leptomeninge es la cubierta fina que, bajo la duramadre, recubre al encéfalo y a la médula espinal. El conjunto de estas dos membranas, la aracnoides y la piamadre, recibe el nombre de leptomeninge."
"http://es.dbpedia.org/resource/Leptomeninge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2_9z"
"http://es.dbpedia.org/resource/Leptomeninge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso_central"
"http://es.dbpedia.org/resource/Leptomeninge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptomeninge"
"http://es.dbpedia.org/resource/Leptomeninge","http://es.dbpedia.org/property/imagen","Gray770-es.svg"
"http://es.dbpedia.org/resource/Leptomeninge","http://es.dbpedia.org/property/nombre","Leptomeninge"
"http://es.dbpedia.org/resource/Leptomeninge","http://es.dbpedia.org/property/pie","Esquema de sección transversal de la médula espinal y sus membranas: La duramadre , la aracnoides  y la piamadre .)"
"http://es.dbpedia.org/resource/Leptomeninge","http://es.dbpedia.org/property/ta","A14.1.01.003"
"http://es.dbpedia.org/resource/Leptomeninge","http://dbpedia.org/ontology/wikiPageID",8479
"http://es.dbpedia.org/resource/Leptomeninge","http://dbpedia.org/ontology/wikiPageRevisionID",120645267
"http://es.dbpedia.org/resource/Leptomeninge","http://dbpedia.org/ontology/wikiPageLength",819
"http://es.dbpedia.org/resource/Leptomeninge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leptomeninge?oldid=120645267&ns=0"
"http://es.dbpedia.org/resource/Leptomeninge","http://dbpedia.org/ontology/abstract","La leptomeninge es la cubierta fina que, bajo la duramadre, recubre al encéfalo y a la médula espinal. El conjunto de estas dos membranas, la aracnoides y la piamadre, recibe el nombre de leptomeninge."
"http://es.dbpedia.org/resource/Aracnoides_y_piamadre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leptomeninge"
"http://es.dbpedia.org/resource/Leptomeninx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leptomeninge"
