"subject","predicate","object"
"http://dbpedia.org/resource/Zemannite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zemannita"
"http://es.wikipedia.org/wiki/Zemannita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zemannita"
"http://es.dbpedia.org/resource/Zemannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Zemannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Zemannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Zemannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zemannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Zemannita","http://www.w3.org/2000/01/rdf-schema#label","Zemannita"
"http://es.dbpedia.org/resource/Zemannita","http://www.w3.org/2000/01/rdf-schema#comment","La zemannita es un mineral telurito de la clase de los minerales óxidos. Fue descubierta en 1961 en la mina Bambolla del municipio de Moctezuma, en el estado de Sonora (México),​​ siendo nombrada así en honor de , cristaloquímico austriaco. Un sinónimo es su clave: IMA1968-009."
"http://es.dbpedia.org/resource/Zemannita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__498"
"http://es.dbpedia.org/resource/Zemannita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_hexagonal"
"http://es.dbpedia.org/resource/Zemannita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_magnesio"
"http://es.dbpedia.org/resource/Zemannita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Zemannita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio"
"http://es.dbpedia.org/resource/Zemannita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cinc"
"http://es.dbpedia.org/resource/Zemannita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1961"
"http://es.dbpedia.org/resource/Zemannita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_México_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Zemannita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_óxidos"
"http://es.dbpedia.org/resource/Zemannita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Sonora"
"http://es.dbpedia.org/resource/Zemannita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Zemannita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zemannita"
"http://es.dbpedia.org/resource/Zemannita","http://es.dbpedia.org/property/categoría","Minerales óxidos - Teluritos"
"http://es.dbpedia.org/resource/Zemannita","http://es.dbpedia.org/property/clase",4
"http://es.dbpedia.org/resource/Zemannita","http://es.dbpedia.org/property/color","Marrón brillante a oscuro"
"http://es.dbpedia.org/resource/Zemannita","http://es.dbpedia.org/property/densidad","4.05"
"http://es.dbpedia.org/resource/Zemannita","http://es.dbpedia.org/property/dureza","blando"
"http://es.dbpedia.org/resource/Zemannita","http://es.dbpedia.org/property/fórmula","Mg0.5ZnFe3+3 ·4.5H2O"
"http://es.dbpedia.org/resource/Zemannita","http://es.dbpedia.org/property/hábito","Cristales aciculares, hexagonales o prismáticos"
"http://es.dbpedia.org/resource/Zemannita","http://es.dbpedia.org/property/imagen","Zemannite-77637.jpg"
"http://es.dbpedia.org/resource/Zemannita","http://es.dbpedia.org/property/lustre","Adamantino"
"http://es.dbpedia.org/resource/Zemannita","http://es.dbpedia.org/property/nombre","Zemannita"
"http://es.dbpedia.org/resource/Zemannita","http://es.dbpedia.org/property/pleocroísmo","Marrón rojizo a amarillento"
"http://es.dbpedia.org/resource/Zemannita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Zemannita","http://es.dbpedia.org/property/sistema","Hexagonal, dipiramidal"
"http://es.dbpedia.org/resource/Zemannita","http://es.dbpedia.org/property/tenacidad","Muy quebradizo"
"http://es.dbpedia.org/resource/Zemannita","http://es.dbpedia.org/property/transparencia","Translúcido a transparente"
"http://es.dbpedia.org/resource/Zemannita","http://dbpedia.org/ontology/wikiPageID",5657740
"http://es.dbpedia.org/resource/Zemannita","http://dbpedia.org/ontology/wikiPageRevisionID",119042098
"http://es.dbpedia.org/resource/Zemannita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Zemannite.shtml"
"http://es.dbpedia.org/resource/Zemannita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-4392.html"
"http://es.dbpedia.org/resource/Zemannita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/zemannite.pdf"
"http://es.dbpedia.org/resource/Zemannita","http://dbpedia.org/ontology/wikiPageLength",3446
"http://es.dbpedia.org/resource/Zemannita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zemannita?oldid=119042098&ns=0"
