"subject","predicate","object"
"http://es.dbpedia.org/resource/Under_A_Blood_Red_Sky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky"
"http://es.dbpedia.org/resource/Under_a_blood_red_sky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky"
"http://dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky"
"http://es.dbpedia.org/resource/War_(álbum_de_U2)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky"
"http://es.dbpedia.org/resource/War_(álbum_de_U2)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky"
"http://es.dbpedia.org/resource/Trash,_Trampoline_and_the_Party_Girl","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/2000/01/rdf-schema#label","Under a Blood Red Sky"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/2000/01/rdf-schema#comment","Under a Blood Red Sky (Español: Bajo un Cielo Rojo de Sangre) es una grabación oficial del concierto que ofreció U2 en unas canteras abandonadas de Colorado (Red Rocks) el 5 de junio de 1983, y en el que tocaron temas de sus álbumes War, October y Boy. La edición en disco sólo incluyó dos temas de éste concierto, completándolo con canciones tocadas en el  en St. Goarhausen, Alemania Occidental, y en un concierto de Boston.El álbum llegó al puesto 28 en la lista de Billboard en Estados Unidos en 1983."
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdrhp"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Irlanda_de_1983"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_U2"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeo_de_U2"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Under_a_Blood_Red_Sky"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/actual","Under a Blood Red Sky"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/actual","U2 Live at Red Rocks: Under a Blood Red Sky"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/War_(álbum_de_U2)"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/U2"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/director","Gavin Taylor"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/discográfica","Columbia"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/discográfica","Virgin"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/discográfica","PolyGram"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/duración","3300.0"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/grabación",1983
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/grabación",5
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/lanzamiento",7
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/nombre","U2 Live at Red Rocks: Under a Blood Red Sky"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/nombre","Under a Blood Red Sky"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Unforgettable_Fire"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Steve_Lillywhite"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/productor","Rick Wurpel, Doug Stewart"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/publicación","Mayo de 1984"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://es.dbpedia.org/property/tipo","Concierto en vivo"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://dbpedia.org/ontology/wikiPageID",406811
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://dbpedia.org/ontology/wikiPageRevisionID",130034046
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://dbpedia.org/ontology/Work/runtime","82.0"
"http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://dbpedia.org/ontology/wikiPageLength",5419
