"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Juncal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Juncal"
"http://es.dbpedia.org/resource/María_Juncal","http://www.w3.org/2000/01/rdf-schema#label","María Juncal"
"http://es.dbpedia.org/resource/María_Juncal","http://www.w3.org/2000/01/rdf-schema#comment","María Juncal (n. Las Palmas de Gran Canaria, España[¿cuándo?]) es una bailaora de flamenco española. Ha participado en diferentes espectáculos como Jarocho bajo la dirección de , director asistente de Riverdance. Las giras que ha realizado han sido en Francia, España, Italia, Grecia, Holanda, Bélgica, Estados Unidos, Israel, México, Canadá, Alemania, Cuba, Venezuela, China y Japón. Colabora como coreógrafa con el , 2012."
"http://es.dbpedia.org/resource/María_Juncal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/María_Juncal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailaoras_de_flamenco"
"http://es.dbpedia.org/resource/María_Juncal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Juncal"
"http://es.dbpedia.org/resource/María_Juncal","http://dbpedia.org/ontology/wikiPageID",5690996
"http://es.dbpedia.org/resource/María_Juncal","http://dbpedia.org/ontology/wikiPageRevisionID",129410539
"http://es.dbpedia.org/resource/María_Juncal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/nuestro-flamenco/nuestro-flamenco-maria-juncal-bailaora-30-04-19/5172779/"
"http://es.dbpedia.org/resource/María_Juncal","http://dbpedia.org/ontology/wikiPageLength",5222
"http://es.dbpedia.org/resource/María_Juncal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Juncal?oldid=129410539&ns=0"
"http://es.dbpedia.org/resource/María_Juncal","http://dbpedia.org/ontology/abstract","María Juncal (n. Las Palmas de Gran Canaria, España[¿cuándo?]) es una bailaora de flamenco española. Ha participado en diferentes espectáculos como Jarocho bajo la dirección de , director asistente de Riverdance. Las giras que ha realizado han sido en Francia, España, Italia, Grecia, Holanda, Bélgica, Estados Unidos, Israel, México, Canadá, Alemania, Cuba, Venezuela, China y Japón. Colabora como coreógrafa con el , 2012."
"http://es.dbpedia.org/resource/Flamenco_de_raíz","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/María_Juncal"
