"subject","predicate","object"
"http://es.dbpedia.org/resource/Ionosphere_Explorer","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Scout_(cohete)"
"http://es.dbpedia.org/resource/Eole_1","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Scout_(cohete)"
"http://es.dbpedia.org/resource/Explorer_45","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Scout_(cohete)"
"http://es.dbpedia.org/resource/Aeros_2","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Scout_(cohete)"
"http://es.dbpedia.org/resource/Explorer_52","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Scout_(cohete)"
"http://es.dbpedia.org/resource/Aeros_1","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Scout_(cohete)"
"http://dbpedia.org/resource/Scout_(rocket_family)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scout_(cohete)"
"http://es.dbpedia.org/resource/Azur_(satélite)","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Scout_(cohete)"
"http://es.dbpedia.org/resource/Explorer_24","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Scout_(cohete)"
"http://es.dbpedia.org/resource/Meteoroid_Technology_Satellite","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Scout_(cohete)"
"http://es.dbpedia.org/resource/Scout_(cohete)","http://www.w3.org/2000/01/rdf-schema#label","Scout (cohete)"
"http://es.dbpedia.org/resource/Scout_(cohete)","http://www.w3.org/2000/01/rdf-schema#comment","Scout (acrónimo de Solid Controlled Orbital Utility Test system, en inglés) fue la primera familia de cohetes estadounidenses propulsada íntegramente por combustible sólido; los cohetes tenían cuatro etapas y su origen se remonta a finales de los años 1950, cuando las primeras versiones fueron desarrolladas por la Fuerza Aérea de los Estados Unidos y la NASA para obtener un lanzador barato para cargas relativamente pequeñas. El último vuelo de un Scout tuvo lugar en 1994. El cohete era construido por la división aeroespacial de Ling-Temco-Vought."
"http://es.dbpedia.org/resource/Scout_(cohete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_28j"
"http://es.dbpedia.org/resource/Scout_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohete_de_combustible_sólido"
"http://es.dbpedia.org/resource/Scout_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_desechables"
"http://es.dbpedia.org/resource/Scout_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/Scout_(cohete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scout_(cohete)"
"http://es.dbpedia.org/resource/Scout_(cohete)","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Scout_(cohete)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Scout_(cohete)","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Scout_(cohete)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Scout_(cohete)","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/scout.htm|título = Scout"
