"subject","predicate","object"
"http://es.dbpedia.org/resource/Peyroules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peyroules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peyroules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peyroules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peyroules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peyroules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peyroules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peyroules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peyroules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peyroules","http://www.w3.org/2000/01/rdf-schema#label","Peyroules"
"http://es.dbpedia.org/resource/Peyroules","http://www.w3.org/2000/01/rdf-schema#comment","Peyroules  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Castellane y ."
"http://es.dbpedia.org/resource/Peyroules","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7x47"
"http://es.dbpedia.org/resource/Peyroules","http://xmlns.com/foaf/0.1/name","Peyroules"
"http://es.dbpedia.org/resource/Peyroules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Peyroules","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peyroules"
"http://es.dbpedia.org/resource/Peyroules","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Peyroules","http://es.dbpedia.org/property/elevaciónAlta",1894
"http://es.dbpedia.org/resource/Peyroules","http://es.dbpedia.org/property/elevaciónBaja",919
"http://es.dbpedia.org/resource/Peyroules","http://es.dbpedia.org/property/elevaciónMedia",1025
"http://es.dbpedia.org/resource/Peyroules","http://es.dbpedia.org/property/gentilicio","Peyrouliens"
"http://es.dbpedia.org/resource/Peyroules","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Peyroules","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Peyroules","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Peyroules","http://es.dbpedia.org/property/nombre","Peyroules"
