"subject","predicate","object"
"http://es.dbpedia.org/resource/Sesto_San_Giovanni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bresso"
"http://dbpedia.org/resource/Bresso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bresso"
"http://es.dbpedia.org/resource/Cormano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bresso"
"http://es.dbpedia.org/resource/Cinisello_Balsamo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bresso"
"http://es.dbpedia.org/resource/Cusano_Milanino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bresso"
"http://es.wikipedia.org/wiki/Bresso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bresso"
"http://es.dbpedia.org/resource/Nello_Pagani","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bresso"
"http://es.dbpedia.org/resource/Iso_Rivolta","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bresso"
"http://es.dbpedia.org/resource/Iso_Rivolta","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bresso"
"http://es.dbpedia.org/resource/Bresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
