"subject","predicate","object"
"http://es.dbpedia.org/resource/Mostazal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mostazal"
"http://es.dbpedia.org/resource/Estación_San_Francisco_de_Mostazal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mostazal"
"http://es.dbpedia.org/resource/Categoría:Mostazalinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mostazal"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mostazal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mostazal"
"http://es.dbpedia.org/resource/San_Francisco_de_Mostazal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mostazal"
"http://es.dbpedia.org/resource/Categoría:Mostazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mostazal","http://www.w3.org/2000/01/rdf-schema#label","Mostazal"
"http://es.dbpedia.org/resource/Categoría:Mostazal","http://www.w3.org/2004/02/skos/core#prefLabel","Mostazal"
"http://es.dbpedia.org/resource/Categoría:Mostazal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/Categoría:Mostazal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/Categoría:Mostazal","http://dbpedia.org/ontology/wikiPageID",7989058
"http://es.dbpedia.org/resource/Categoría:Mostazal","http://dbpedia.org/ontology/wikiPageRevisionID",110675019
"http://es.dbpedia.org/resource/Categoría:Mostazal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mostazal?oldid=110675019&ns=14"
"http://es.dbpedia.org/resource/Sun_Monticello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mostazal"
"http://es.dbpedia.org/resource/Angostura_de_Paine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mostazal"
"http://es.dbpedia.org/resource/La_Punta_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mostazal"
"http://es.dbpedia.org/resource/Picarquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mostazal"
