"subject","predicate","object"
"http://es.dbpedia.org/resource/Amo_(Brunéi)","http://www.w3.org/2000/01/rdf-schema#label","Amo (Brunéi)"
"http://es.dbpedia.org/resource/Amo_(Brunéi)","http://www.w3.org/2000/01/rdf-schema#comment","Amo es un mukim en el Distrito Temburong de Brunéi. Se encuentra ubicado en el sur del Distrito Temburong, bordeando Mukim Batu Apoi hacia el noreste, Sarawak (Malasia) al este y al sur, Mukim Bokok al oeste y Mukim Bangar hacia el noroeste."
"http://es.dbpedia.org/resource/Amo_(Brunéi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Brunéi"
"http://es.dbpedia.org/resource/Amo_(Brunéi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amo_(Brunéi)"
"http://es.dbpedia.org/resource/Amo_(Brunéi)","http://dbpedia.org/ontology/wikiPageID",6958618
"http://es.dbpedia.org/resource/Amo_(Brunéi)","http://dbpedia.org/ontology/wikiPageRevisionID",118090170
"http://es.dbpedia.org/resource/Amo_(Brunéi)","http://dbpedia.org/ontology/wikiPageLength",753
"http://es.dbpedia.org/resource/Amo_(Brunéi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amo_(Brunéi)?oldid=118090170&ns=0"
"http://es.dbpedia.org/resource/Amo_(Brunéi)","http://dbpedia.org/ontology/abstract","Amo es un mukim en el Distrito Temburong de Brunéi. Se encuentra ubicado en el sur del Distrito Temburong, bordeando Mukim Batu Apoi hacia el noreste, Sarawak (Malasia) al este y al sur, Mukim Bokok al oeste y Mukim Bangar hacia el noroeste."
"http://es.dbpedia.org/resource/Amo,_Brunei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amo_(Brunéi)"
"http://es.dbpedia.org/resource/Amo_(Brunei)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amo_(Brunéi)"
"http://es.dbpedia.org/resource/Amo,_Brunéi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amo_(Brunéi)"
"http://es.wikipedia.org/wiki/Amo_(Brunéi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amo_(Brunéi)"
"http://dbpedia.org/resource/Amo,_Temburong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amo_(Brunéi)"
