"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://www.w3.org/2000/01/rdf-schema#label","Estación de Blanes"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://www.w3.org/2000/01/rdf-schema#comment","Blanes es una estación de la línea R1 de Rodalies Renfe de Barcelona ubicada en el municipio homónimo de la provincia de Gerona. Es cabecera de parte de los servicios de la línea R1 y estación de la línea RG1 de Cercanías de Gerona. La estación está situada al suroeste del casco urbano, algo separada del mismo, para acceder a ella hay líneas de autobús urbanas que parten de diferentes zonas de Blanes. Existe esta estación desde que se amplió la línea Barcelona-Mataró hacia el norte a lo largo de la costa del Maresme. 
*  Datos: Q2575890 
*  Multimedia: Blanes train station"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://xmlns.com/foaf/0.1/name","Blanes"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Rodalies_de_Catalunya"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blanes"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Blanes"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://es.dbpedia.org/property/colorTítulo","#6666FF"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://es.dbpedia.org/property/conexiones",20
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://es.dbpedia.org/property/imagen","Estació de Blanes .jpg"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://es.dbpedia.org/property/imagenPie","Edificio de la estación."
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Blanes"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://es.dbpedia.org/property/nombre","Blanes"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://es.dbpedia.org/property/tipoUso","Otros"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://es.dbpedia.org/property/uso","Autobús urbano de Blanes"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://es.dbpedia.org/property/zona",6
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://es.dbpedia.org/property/zonaAtm","5.0"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://dbpedia.org/ontology/wikiPageID",1360262
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://dbpedia.org/ontology/wikiPageRevisionID",120355385
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://dbpedia.org/ontology/wikiPageLength",2766
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://dbpedia.org/ontology/fareZone","6"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Blanes"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Blanes?oldid=120355385&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Blanes","http://dbpedia.org/ontology/abstract","Blanes es una estación de la línea R1 de Rodalies Renfe de Barcelona ubicada en el municipio homónimo de la provincia de Gerona. Es cabecera de parte de los servicios de la línea R1 y estación de la línea RG1 de Cercanías de Gerona. La estación está situada al suroeste del casco urbano, algo separada del mismo, para acceder a ella hay líneas de autobús urbanas que parten de diferentes zonas de Blanes. Existe esta estación desde que se amplió la línea Barcelona-Mataró hacia el norte a lo largo de la costa del Maresme. 
*  Datos: Q2575890 
*  Multimedia: Blanes train station"
"http://es.dbpedia.org/resource/Estacion_de_Blanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Blanes"
"http://es.wikipedia.org/wiki/Estación_de_Blanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Blanes"
