"subject","predicate","object"
"http://es.dbpedia.org/resource/12_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aleksandr_Adabashyan"
"http://es.dbpedia.org/resource/12_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aleksandr_Adabashyan"
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Adabashyan"
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Artyomovich Adabashyan (en ruso, Алекса́ндр Артёмович Адабашья́н; 10 de agosto de 1945, Moscú)​ es un guionista de cine, artista, director y actor soviético y ruso. Honrado como Artista de la RSFSR (1983),​ y Artista de Rusia (2016).​"
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Rusia"
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Rusia"
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandr_Adabashyan"
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://dbpedia.org/ontology/wikiPageID",9231868
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://dbpedia.org/ontology/wikiPageRevisionID",129064211
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://dbpedia.org/ontology/wikiPageLength",6013
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksandr_Adabashyan?oldid=129064211&ns=0"
"http://es.dbpedia.org/resource/Aleksandr_Adabashyan","http://dbpedia.org/ontology/abstract","Aleksandr Artyomovich Adabashyan (en ruso, Алекса́ндр Артёмович Адабашья́н; 10 de agosto de 1945, Moscú)​ es un guionista de cine, artista, director y actor soviético y ruso. Honrado como Artista de la RSFSR (1983),​ y Artista de Rusia (2016).​"
"http://es.dbpedia.org/resource/Sobibor_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Aleksandr_Adabashyan"
"http://es.dbpedia.org/resource/Sobibor_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Aleksandr_Adabashyan"
"http://es.dbpedia.org/resource/Cinco_tardes","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Aleksandr_Adabashyan"
"http://es.dbpedia.org/resource/Cinco_tardes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Aleksandr_Adabashyan"
"http://es.dbpedia.org/resource/La_insolación","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Aleksandr_Adabashyan"
"http://es.dbpedia.org/resource/La_insolación","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Aleksandr_Adabashyan"
"http://dbpedia.org/resource/Aleksandr_Adabashyan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Adabashyan"
"http://es.wikipedia.org/wiki/Aleksandr_Adabashyan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandr_Adabashyan"
