"subject","predicate","object"
"http://dbpedia.org/resource/Marie_Laberge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie_Laberge"
"http://es.dbpedia.org/resource/Marie_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie_Laberge","http://www.w3.org/2000/01/rdf-schema#label","Marie Laberge"
"http://es.dbpedia.org/resource/Marie_Laberge","http://www.w3.org/2000/01/rdf-schema#comment","Marie Laberge (29 de noviembre de 1950, Quebec) es una dramaturga, novelista, actriz y directora de cine canadiense. De lengua francófona, es conocida por su trayectoria de dramaturga, mientras que en Canadá es conocida por su obra literaria."
"http://es.dbpedia.org/resource/Marie_Laberge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Canadá"
"http://es.dbpedia.org/resource/Marie_Laberge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Canadá"
"http://es.dbpedia.org/resource/Marie_Laberge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Quebec"
"http://es.dbpedia.org/resource/Marie_Laberge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Quebec"
"http://es.dbpedia.org/resource/Marie_Laberge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Quebec_(ciudad)"
"http://es.dbpedia.org/resource/Marie_Laberge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Marie_Laberge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Quebec"
"http://es.dbpedia.org/resource/Marie_Laberge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie_Laberge"
"http://es.dbpedia.org/resource/Marie_Laberge","http://dbpedia.org/ontology/wikiPageID",9137364
"http://es.dbpedia.org/resource/Marie_Laberge","http://dbpedia.org/ontology/wikiPageRevisionID",127328528
"http://es.dbpedia.org/resource/Marie_Laberge","http://dbpedia.org/ontology/wikiPageLength",6598
"http://es.dbpedia.org/resource/Marie_Laberge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie_Laberge?oldid=127328528&ns=0"
"http://es.dbpedia.org/resource/Marie_Laberge","http://dbpedia.org/ontology/abstract","Marie Laberge (29 de noviembre de 1950, Quebec) es una dramaturga, novelista, actriz y directora de cine canadiense. De lengua francófona, es conocida por su trayectoria de dramaturga, mientras que en Canadá es conocida por su obra literaria."
"http://es.wikipedia.org/wiki/Marie_Laberge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_Laberge"
