"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Suárez_de_Tangil","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Fomento_de_España"
"http://es.dbpedia.org/resource/Ministerio_de_Obras_Públicas_y_Urbanismo","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Fomento_de_España"
"http://es.dbpedia.org/resource/Juan_de_Armada_y_Losada","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Fomento_de_España"
"http://es.dbpedia.org/resource/Nicolás_María_Garelli","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Fomento_de_España"
"http://es.wikipedia.org/wiki/Historia_de_los_ministerios_de_Fomento_de_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Fomento_de_España"
"http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Fomento_de_España","http://www.w3.org/2000/01/rdf-schema#label","Historia de los ministerios de Fomento de España"
"http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Fomento_de_España","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo trata sobre los ministerios españoles que, a lo largo de la historia, han asumido competencias en obras públicas, transportes y comunicaciones. El Ministerio de Fomento aparece por primera vez en la historia en 1832 con la creación de la Secretaría de Despacho de Fomento General del Reino que se convertiría en 1833 en el Ministerio de Fomento General del Reino, denominándose en 1834 Ministerio de Interior. Desaparece en 1836 y reaparece en 1847 como Ministerio de Comercio, Instrucción y Obras Públicas. En 1851 se denomina ya Ministerio de Fomento."
"http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Fomento_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_ministerios_de_España"
"http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Fomento_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Obras_Públicas_de_España"
"http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Fomento_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Transporte_de_España"
"http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Fomento_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_España"
"http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Fomento_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_los_ministerios_de_Fomento_de_España"
"http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Fomento_de_España","http://dbpedia.org/ontology/wikiPageID",5548950
"http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Fomento_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",129265107
"http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Fomento_de_España","http://dbpedia.org/ontology/wikiPageLength",29043
"http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Fomento_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_los_ministerios_de_Fomento_de_España?oldid=129265107&ns=0"
"http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Fomento_de_España","http://dbpedia.org/ontology/abstract","Este artículo trata sobre los ministerios españoles que, a lo largo de la historia, han asumido competencias en obras públicas, transportes y comunicaciones. El Ministerio de Fomento aparece por primera vez en la historia en 1832 con la creación de la Secretaría de Despacho de Fomento General del Reino que se convertiría en 1833 en el Ministerio de Fomento General del Reino, denominándose en 1834 Ministerio de Interior. Desaparece en 1836 y reaparece en 1847 como Ministerio de Comercio, Instrucción y Obras Públicas. En 1851 se denomina ya Ministerio de Fomento."
"http://es.dbpedia.org/resource/Ministerio_de_Obras_Públicas_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Fomento_de_España"
