"subject","predicate","object"
"http://dbpedia.org/resource/Malvaviscus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malvaviscus"
"http://es.wikipedia.org/wiki/Malvaviscus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malvaviscus"
"http://es.dbpedia.org/resource/Malvaviscus_arboreus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Malvaviscus"
"http://es.dbpedia.org/resource/Malvaviscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Malvaviscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malvaviscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Malvaviscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Malvaviscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Malvaviscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Malvaviscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Malvaviscus","http://www.w3.org/2000/01/rdf-schema#label","Malvaviscus"
"http://es.dbpedia.org/resource/Malvaviscus","http://www.w3.org/2000/01/rdf-schema#comment","Malvaviscus es un género de arbustos perteneciente a la familia Malvaceae, nativa de las regiones tropicales de América desde Florida, Texas y México al sur Perú y Brasil. Las flores se asemejan al género Hibiscus, excepto que los pétalos estén en espiral y a menudo solo hay un pequeño camino tubular de flor, la polinización la hacen colibrís."
"http://es.dbpedia.org/resource/Malvaviscus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ncxf"
"http://es.dbpedia.org/resource/Malvaviscus","http://xmlns.com/foaf/0.1/name","Malvaviscus"
"http://es.dbpedia.org/resource/Malvaviscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malvaviscus"
"http://es.dbpedia.org/resource/Malvaviscus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malvaviscus"
"http://es.dbpedia.org/resource/Malvaviscus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Malvaviscus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Malvaviscus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Malvaviscus","http://es.dbpedia.org/property/genus","Malvaviscus"
"http://es.dbpedia.org/resource/Malvaviscus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Philipp_Conrad_Fabricius"
"http://es.dbpedia.org/resource/Malvaviscus","http://es.dbpedia.org/property/imageCaption","Malvaviscus penduliflorus"
"http://es.dbpedia.org/resource/Malvaviscus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Malvaviscus","http://es.dbpedia.org/property/name","Malvaviscus"
"http://es.dbpedia.org/resource/Malvaviscus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Malvaviscus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Malvaviscus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Malvaviscus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Malvaviscus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
