"subject","predicate","object"
"http://dbpedia.org/resource/John_Webber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Webber"
"http://es.dbpedia.org/resource/John_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Webber","http://www.w3.org/2000/01/rdf-schema#label","John Webber"
"http://es.dbpedia.org/resource/John_Webber","http://www.w3.org/2000/01/rdf-schema#comment","John Webber (Londres, 6 de octubre de 1751​- ibíd., 29 de mayo de 1793) fue un artista inglés que pintaba paisajes. Entre 1776 y 1779, Webber acompañó a Cook en su tercer viaje alrededor del Pacífico. Fue electo miembro de la Royal Academy (RA) el 10 de febrero de 1791.​"
"http://es.dbpedia.org/resource/John_Webber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd0lk"
"http://es.dbpedia.org/resource/John_Webber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Webber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Webber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Academy"
"http://es.dbpedia.org/resource/John_Webber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/John_Webber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Webber"
"http://es.dbpedia.org/resource/John_Webber","http://dbpedia.org/ontology/wikiPageID",4303692
"http://es.dbpedia.org/resource/John_Webber","http://dbpedia.org/ontology/wikiPageRevisionID",129591646
"http://es.dbpedia.org/resource/John_Webber","http://dbpedia.org/ontology/wikiPageExternalLink","https://jcb.lunaimaging.com/luna/servlet/view/search%3Fq==%22John%20Webber%22"
"http://es.dbpedia.org/resource/John_Webber","http://dbpedia.org/ontology/wikiPageLength",4595
"http://es.dbpedia.org/resource/John_Webber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Webber?oldid=129591646&ns=0"
"http://es.dbpedia.org/resource/John_Webber","http://dbpedia.org/ontology/abstract","John Webber (Londres, 6 de octubre de 1751​- ibíd., 29 de mayo de 1793) fue un artista inglés que pintaba paisajes. Entre 1776 y 1779, Webber acompañó a Cook en su tercer viaje alrededor del Pacífico. Fue electo miembro de la Royal Academy (RA) el 10 de febrero de 1791.​"
"http://es.wikipedia.org/wiki/John_Webber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Webber"
