"subject","predicate","object"
"http://es.wikipedia.org/wiki/Red_de_Tráfico_Cearense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_de_Tráfico_Cearense"
"http://es.dbpedia.org/resource/Red_de_Tráfico_Cearense","http://www.w3.org/2000/01/rdf-schema#label","Red de Tráfico Cearense"
"http://es.dbpedia.org/resource/Red_de_Tráfico_Cearense","http://www.w3.org/2000/01/rdf-schema#comment","La Red de Tráfico Cearense (RVC) fue la empresa ferroviaria que fundió el Ferrocarril de Baturité y el Ferrocarril de Sobral con planes de expansión de la red por todo el estado de Ceará. Estuvo alquilada a la  desde 1909, y en 1915 pasó a la administración federal. En 1957 pasó a ser una de las subsidiarias de la  (RFFSA) y en 1975 fue absorbida."
"http://es.dbpedia.org/resource/Red_de_Tráfico_Cearense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_extintas_de_Brasil"
"http://es.dbpedia.org/resource/Red_de_Tráfico_Cearense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_de_Ceará"
"http://es.dbpedia.org/resource/Red_de_Tráfico_Cearense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ceará"
"http://es.dbpedia.org/resource/Red_de_Tráfico_Cearense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_de_Tráfico_Cearense"
"http://es.dbpedia.org/resource/Red_de_Tráfico_Cearense","http://dbpedia.org/ontology/wikiPageID",6420453
"http://es.dbpedia.org/resource/Red_de_Tráfico_Cearense","http://dbpedia.org/ontology/wikiPageRevisionID",119103918
"http://es.dbpedia.org/resource/Red_de_Tráfico_Cearense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estacoesferroviarias.com.br/ce_crato/indice.htm"
"http://es.dbpedia.org/resource/Red_de_Tráfico_Cearense","http://dbpedia.org/ontology/wikiPageLength",993
"http://es.dbpedia.org/resource/Red_de_Tráfico_Cearense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_de_Tráfico_Cearense?oldid=119103918&ns=0"
"http://es.dbpedia.org/resource/Red_de_Tráfico_Cearense","http://dbpedia.org/ontology/abstract","La Red de Tráfico Cearense (RVC) fue la empresa ferroviaria que fundió el Ferrocarril de Baturité y el Ferrocarril de Sobral con planes de expansión de la red por todo el estado de Ceará. Estuvo alquilada a la  desde 1909, y en 1915 pasó a la administración federal. En 1957 pasó a ser una de las subsidiarias de la  (RFFSA) y en 1975 fue absorbida."
