"subject","predicate","object"
"http://dbpedia.org/resource/Absurdistan_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Absurdistán_(novela)"
"http://es.dbpedia.org/resource/Absurdistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Absurdistán_(novela)"
"http://es.dbpedia.org/resource/Absurdistan_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Absurdistán_(novela)"
"http://es.dbpedia.org/resource/Absurdistan_novela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Absurdistán_(novela)"
"http://es.dbpedia.org/resource/Absurdistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Absurdistán_(novela)"
"http://es.dbpedia.org/resource/Absurdistán_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Absurdistán (novela)"
"http://es.dbpedia.org/resource/Absurdistán_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Absurdistán (2006) es una novela del escritor estadounidense -de origen ruso- Gary Shteyngart. Narra las aventuras de Misha Vainberg, el hijo de 130 kilos del ricachón número 1.238 de Rusia, mientras lucha por regresar a su verdadero amor en el sur del Bronx."
"http://es.dbpedia.org/resource/Absurdistán_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr6k1"
"http://es.dbpedia.org/resource/Absurdistán_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2006"
"http://es.dbpedia.org/resource/Absurdistán_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Absurdistán_(novela)"
"http://es.dbpedia.org/resource/Absurdistán_(novela)","http://dbpedia.org/ontology/wikiPageID",1675598
"http://es.dbpedia.org/resource/Absurdistán_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",127402026
"http://es.dbpedia.org/resource/Absurdistán_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/ref/books/review/20061210tenbestbooks.html"
"http://es.dbpedia.org/resource/Absurdistán_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2006/04/30/books/review/30kirn.html%3Fex=1154664000&en=fe540e3643469e78&ei=5070"
"http://es.dbpedia.org/resource/Absurdistán_(novela)","http://dbpedia.org/ontology/wikiPageLength",2611
"http://es.dbpedia.org/resource/Absurdistán_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Absurdistán_(novela)?oldid=127402026&ns=0"
"http://es.dbpedia.org/resource/Absurdistán_(novela)","http://dbpedia.org/ontology/abstract","Absurdistán (2006) es una novela del escritor estadounidense -de origen ruso- Gary Shteyngart. Narra las aventuras de Misha Vainberg, el hijo de 130 kilos del ricachón número 1.238 de Rusia, mientras lucha por regresar a su verdadero amor en el sur del Bronx."
"http://es.wikipedia.org/wiki/Absurdistán_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Absurdistán_(novela)"
