"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dysphenges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dysphenges","http://www.w3.org/2000/01/rdf-schema#label","Dysphenges"
"http://es.dbpedia.org/resource/Categoría:Dysphenges","http://www.w3.org/2004/02/skos/core#prefLabel","Dysphenges"
"http://es.dbpedia.org/resource/Categoría:Dysphenges","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alticini"
"http://es.dbpedia.org/resource/Categoría:Dysphenges","http://dbpedia.org/ontology/wikiPageID",6594494
"http://es.dbpedia.org/resource/Categoría:Dysphenges","http://dbpedia.org/ontology/wikiPageRevisionID",108991768
"http://es.dbpedia.org/resource/Categoría:Dysphenges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dysphenges?oldid=108991768&ns=14"
"http://es.dbpedia.org/resource/Dysphenges_rileyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dysphenges"
"http://es.dbpedia.org/resource/Dysphenges_eichlini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dysphenges"
"http://es.dbpedia.org/resource/Dysphenges_lagunae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dysphenges"
"http://es.dbpedia.org/resource/Dysphenges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dysphenges"
