"subject","predicate","object"
"http://es.dbpedia.org/resource/Pisca_andina","http://www.w3.org/2000/01/rdf-schema#label","Pisca andina"
"http://es.dbpedia.org/resource/Pisca_andina","http://www.w3.org/2000/01/rdf-schema#comment","La pisca andina es una sopa o caldo de preparación sencilla, hecho a base de cilantro, cebollín y agua, papas cortadas en trozos, huevo y leche. La pisca andina es representativa y nativa de los Andes venezolanos y es comúnmente consumida durante el desayuno. Es típicamente acompañada con arepa de trigo o . La papa, producto por excelencia de la región andina, es ingrediente distintivo de la preparación."
"http://es.dbpedia.org/resource/Pisca_andina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066xvw"
"http://es.dbpedia.org/resource/Pisca_andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Venezuela"
"http://es.dbpedia.org/resource/Pisca_andina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pisca_andina"
"http://es.dbpedia.org/resource/Pisca_andina","http://es.dbpedia.org/property/ingredientes","Cilantro, cebollín y agua

Variantes: papas, huevo o leche"
"http://es.dbpedia.org/resource/Pisca_andina","http://es.dbpedia.org/property/lugarDeOrigen","Andes venezolanos"
"http://es.dbpedia.org/resource/Pisca_andina","http://es.dbpedia.org/property/nombreCompleto","Pisca andina"
"http://es.dbpedia.org/resource/Pisca_andina","http://es.dbpedia.org/property/tipo","Sopa"
"http://es.dbpedia.org/resource/Pisca_andina","http://dbpedia.org/ontology/wikiPageID",4065771
"http://es.dbpedia.org/resource/Pisca_andina","http://dbpedia.org/ontology/wikiPageRevisionID",127152348
"http://es.dbpedia.org/resource/Pisca_andina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venezuelatuya.com/cocina/pisca_andina.htm"
"http://es.dbpedia.org/resource/Pisca_andina","http://dbpedia.org/ontology/wikiPageLength",3153
"http://es.dbpedia.org/resource/Pisca_andina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pisca_andina?oldid=127152348&ns=0"
"http://es.dbpedia.org/resource/Pisca_andina","http://dbpedia.org/ontology/abstract","La pisca andina es una sopa o caldo de preparación sencilla, hecho a base de cilantro, cebollín y agua, papas cortadas en trozos, huevo y leche. La pisca andina es representativa y nativa de los Andes venezolanos y es comúnmente consumida durante el desayuno. Es típicamente acompañada con arepa de trigo o . La papa, producto por excelencia de la región andina, es ingrediente distintivo de la preparación."
"http://es.wikipedia.org/wiki/Pisca_andina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pisca_andina"
"http://dbpedia.org/resource/Pisca_Andina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pisca_andina"
