"subject","predicate","object"
"http://dbpedia.org/resource/Juilly,_Côte-d'Or","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)"
"http://es.wikipedia.org/wiki/Juilly_(Côte-d'Or)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Juilly (Côte-d'Or)"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#comment","Juilly  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Montbard y ."
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfsb5"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://xmlns.com/foaf/0.1/name","Juilly"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juilly_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/dirigentesNombres","François Terrillon"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/elevaciónAlta",428
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/elevaciónBaja",293
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/elevaciónMedia",298
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/nombre","Juilly"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/población",47
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/superficie",446
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Sinémurien"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Semur-en-Auxois"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montbard"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageID",3654046
"http://es.dbpedia.org/resource/Juilly_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageRevisionID",123710100
