"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuovo_Giorn._Bot._Ital.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuovo_Giornale_Botanico_Italiano"
"http://es.dbpedia.org/resource/Nuovo_Giornale_Botanico_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Nuovo_Giornale_Botanico_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Nuovo_Giornale_Botanico_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nuovo_Giornale_Botanico_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Nuovo_Giornale_Botanico_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuovo_Giornale_Botanico_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nuovo_Giornale_Botanico_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Nuovo_Giornale_Botanico_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nuovo_Giornale_Botanico_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Nuovo_Giornale_Botanico_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Nuovo_Giornale_Botanico_Italiano","http://www.w3.org/2000/01/rdf-schema#label","Nuovo Giornale Botanico Italiano"
"http://es.dbpedia.org/resource/Nuovo_Giornale_Botanico_Italiano","http://www.w3.org/2000/01/rdf-schema#comment","Nuovo Giornale Botanico Italiano, (abreviado Nuovo Giorn. Bot. Ital.),​ fue una revista con ilustraciones y descripciones botánicas que fue editada en Florencia por la . Se publicó desde el año 1869 hasta 1961 con el nombre de Nuovo Giornale Botanico Italiano; e Bollettino della Societa Botanica Italiano. Fue precedido por el Giornale Botanico Italiano."
"http://es.dbpedia.org/resource/Nuovo_Giornale_Botanico_Italiano","http://xmlns.com/foaf/0.1/name","Nuovo Giornale Botanico Italiano"
"http://es.dbpedia.org/resource/Nuovo_Giornale_Botanico_Italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Nuovo_Giornale_Botanico_Italiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuovo_Giornale_Botanico_Italiano"
"http://es.dbpedia.org/resource/Nuovo_Giornale_Botanico_Italiano","http://es.dbpedia.org/property/abreviatura","Nuovo Giorn. Bot. Ital."
"http://es.dbpedia.org/resource/Nuovo_Giornale_Botanico_Italiano","http://es.dbpedia.org/property/añoDeFundación","Desde 1869 hasta 1961"
"http://es.dbpedia.org/resource/Nuovo_Giornale_Botanico_Italiano","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
