"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_120_de_Renfe","http://es.dbpedia.org/property/sseguridad","http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario"
"http://dbpedia.org/resource/European_Rail_Traffic_Management_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario"
"http://es.dbpedia.org/resource/Serie_103_de_Renfe","http://es.dbpedia.org/property/sseguridad","http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario"
"http://es.dbpedia.org/resource/Línea_C-4_(Cercanías_Madrid)","http://es.dbpedia.org/property/sistemasSeguridad","http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario"
"http://es.dbpedia.org/resource/X'Trapolis_Modular","http://es.dbpedia.org/property/sseguridad","http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario"
"http://es.dbpedia.org/resource/Serie_330_de_ADIF","http://es.dbpedia.org/property/sseguridad","http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario"
"http://es.dbpedia.org/resource/Serie_121_de_Renfe","http://es.dbpedia.org/property/sseguridad","http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario"
"http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario","http://www.w3.org/2000/01/rdf-schema#label","Sistema europeo de gestión del tráfico ferroviario"
"http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario","http://www.w3.org/2000/01/rdf-schema#comment","El sistema europeo de gestión del tráfico ferroviario, más conocido por sus siglas ERTMS (European Rail Traffic Management System), es una iniciativa de la Unión Europea en su empeño de garantizar la interoperabilidad de las redes ferroviarias, creando un único estándar a nivel mundial.​"
"http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z2tj"
"http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_señalización_y_seguridad_ferroviaria"
"http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_europeo_de_gestión_del_tráfico_ferroviario"
"http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario","http://dbpedia.org/ontology/wikiPageID",791697
"http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario","http://dbpedia.org/ontology/wikiPageRevisionID",126810604
"http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario","http://dbpedia.org/ontology/wikiPageLength",16376
"http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_europeo_de_gestión_del_tráfico_ferroviario?oldid=126810604&ns=0"
"http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario","http://dbpedia.org/ontology/abstract","El sistema europeo de gestión del tráfico ferroviario, más conocido por sus siglas ERTMS (European Rail Traffic Management System), es una iniciativa de la Unión Europea en su empeño de garantizar la interoperabilidad de las redes ferroviarias, creando un único estándar a nivel mundial.​ El objetivo final es que todas las líneas europeas formen una única red, y que un tren pueda circular libremente a lo largo de los diferentes países de la Unión Europea, algo que actualmente no es posible debido a las diferencias en trocha, gálibo, electrificación y sistemas tecnológicos que existen entre las redes de cada uno de los países comunitarios. De todas formas necesitará un sistema de respaldo, que será el propio de cada país."
"http://es.dbpedia.org/resource/ERMTS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario"
"http://es.dbpedia.org/resource/ERTMS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario"
"http://es.dbpedia.org/resource/European_Rail_Traffic_Management_System","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario"
"http://es.dbpedia.org/resource/Sistema_europeo_de_gestion_del_trafico_ferroviario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario"
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/sseguridad","http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario"
"http://es.dbpedia.org/resource/TGV","http://es.dbpedia.org/property/sseguridad","http://es.dbpedia.org/resource/Sistema_europeo_de_gestión_del_tráfico_ferroviario"
