"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_1977","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1977","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/Los_delirios_del_mariscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/One_of_the_Boys_(álbum_de_Roger_Daltrey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/The_Chieftains_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/38_Special_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/Acaríciame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/Better_By_Far","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/Chicago_XI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/Nightwings_(álbum_de_Stanley_Turrentine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/The_Stranger_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/2._Helsingin_laulufestivaali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/Out_of_the_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
