"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://www.w3.org/2000/01/rdf-schema#label","Elecciones provinciales de Río Negro de 1987"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de la provincia de Río Negro de 1987 tuvieron lugar el domingo 6 de septiembre del mencionado año con el objetivo de renovar las instituciones provinciales y municipales de la provincia. Fueron las segundas elecciones provinciales desde la restauración de la democracia en 1983, así como los sextos comicios rionegrinos desde la provincialización del territorio en 1958, y los últimos bajo la constitución de 1957. Se realizaron en simultáneo con las elecciones legislativas de medio término a nivel nacional."
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1987"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_provinciales_de_Río_Negro_de_1987"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Horacio_Massaccesi"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Remo_Costanzo"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Roberto_Requeijo"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Frente_para_la_Victoria"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://es.dbpedia.org/property/color","#808080"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://es.dbpedia.org/property/diagrama","Archivo:Legislatura de la Provincia de Río Negro, 1987.svg"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://es.dbpedia.org/property/diagramaTítulo","Composición de la Legislatura Provincial"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://es.dbpedia.org/property/diputados",17
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://es.dbpedia.org/property/diputados",12
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://es.dbpedia.org/property/diputados",7
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://es.dbpedia.org/property/diputados",0
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1987","http://es.dbpedia.org/property/diputados1Ant",21
