"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_209_(Lima)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_209_(Lima)"
"http://es.dbpedia.org/resource/Servicio_209_(Lima)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_209_(Lima)"
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://www.w3.org/2000/01/rdf-schema#label","Línea 209 (Lima)"
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 209 es un servicio troncal del Corredor Rojo que conecta la urbanización Ceres (Ate) con el cruce de las avenidas Universitaria y Venezuela (frontera entre San Miguel y Lima)."
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Data:Mapa_209_Corredor_Rojo.map"
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corredores_complementarios"
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_209_(Lima)"
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://es.dbpedia.org/property/autoridad",60
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://es.dbpedia.org/property/colorFondo","#e4002b"
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://es.dbpedia.org/property/distritos","Ate, La Molina, Santiago de Surco, San Borja, La Victoria, San Isidro, Jesús María, Magdalena del Mar, Pueblo Libre, San Miguel y Lima"
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://es.dbpedia.org/property/longitud",2314
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://es.dbpedia.org/property/longitud",2325
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://es.dbpedia.org/property/operador","Allin Group - Javier Prado S.A."
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://es.dbpedia.org/property/paradas",40
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://es.dbpedia.org/property/paradas",35
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Corredores_complementarios"
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús_urbano"
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://es.dbpedia.org/property/título","Ceres – San Marcos"
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://es.dbpedia.org/property/título","Servicio 209"
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://dbpedia.org/ontology/wikiPageID",8739149
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://dbpedia.org/ontology/wikiPageRevisionID",130136112
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atu.gob.pe/"
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://dbpedia.org/ontology/wikiPageLength",10078
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_209_(Lima)?oldid=130136112&ns=0"
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://dbpedia.org/ontology/abstract","La línea 209 es un servicio troncal del Corredor Rojo que conecta la urbanización Ceres (Ate) con el cruce de las avenidas Universitaria y Venezuela (frontera entre San Miguel y Lima)."
"http://es.dbpedia.org/resource/Línea_209_(Lima)","http://es.dbpedia.org/property/mapaPlantilla","Sí"
