"subject","predicate","object"
"http://es.dbpedia.org/resource/CD_Tudelano","http://www.w3.org/2000/01/rdf-schema#label","CD Tudelano"
"http://es.dbpedia.org/resource/CD_Tudelano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjcp2"
"http://es.dbpedia.org/resource/CD_Tudelano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CD_Tudelano"
"http://es.dbpedia.org/resource/CD_Tudelano","http://dbpedia.org/ontology/wikiPageID",2475832
"http://es.dbpedia.org/resource/CD_Tudelano","http://dbpedia.org/ontology/wikiPageRevisionID",26060118
"http://es.dbpedia.org/resource/CD_Tudelano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Tudelano"
"http://es.dbpedia.org/resource/CD_Tudelano","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/CD_Tudelano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CD_Tudelano?oldid=26060118&ns=0"
"http://es.dbpedia.org/resource/Eneko_Fernández","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Tudelano"
"http://es.dbpedia.org/resource/David_Lázaro_Alonso","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Tudelano"
"http://es.wikipedia.org/wiki/CD_Tudelano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CD_Tudelano"
