"subject","predicate","object"
"http://es.dbpedia.org/resource/Nusa_Barung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nusa_Barung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nusa_Barung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nusa_Barung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Nusa_Barung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Nusa_Barung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nusa_Barung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nusa_Barung","http://www.w3.org/2000/01/rdf-schema#label","Nusa Barung"
"http://es.dbpedia.org/resource/Nusa_Barung","http://www.w3.org/2000/01/rdf-schema#comment","La isla Nusa Barung (o Nusa Barong) es una isla de Indonesia que pertenece a la provincia de Java Oriental. Se encuentra al sur de la costa de la isla de Java, en el océano Índico (pertenece administrativamente al Kabupaten Jember).​ La isla está deshabitada; alberga una reserva natural desde 1920."
"http://es.dbpedia.org/resource/Nusa_Barung","http://xmlns.com/foaf/0.1/name","Nusa Barung"
"http://es.dbpedia.org/resource/Nusa_Barung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Nusa_Barung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Java"
"http://es.dbpedia.org/resource/Nusa_Barung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Indonesia"
"http://es.dbpedia.org/resource/Nusa_Barung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Índico"
"http://es.dbpedia.org/resource/Nusa_Barung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nusa_Barung"
"http://es.dbpedia.org/resource/Nusa_Barung","http://es.dbpedia.org/property/altitud","304 m"
"http://es.dbpedia.org/resource/Nusa_Barung","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Java_(isla)"
"http://es.dbpedia.org/resource/Nusa_Barung","http://es.dbpedia.org/property/imagen","Peta Pulau Nusa Barung.png"
"http://es.dbpedia.org/resource/Nusa_Barung","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Nusa_Barung","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Nusa_Barung","http://es.dbpedia.org/property/nombre","Nusa Barung"
"http://es.dbpedia.org/resource/Nusa_Barung","http://es.dbpedia.org/property/nombreOriginal","Nusa Barung"
"http://es.dbpedia.org/resource/Nusa_Barung","http://es.dbpedia.org/property/pieImagen","Situación de la isla Nusa Barung con respecto a Java."
"http://es.dbpedia.org/resource/Nusa_Barung","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Nusa_Barung","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Java_Oriental"
"http://es.dbpedia.org/resource/Nusa_Barung","http://es.dbpedia.org/property/superficie",61
"http://es.dbpedia.org/resource/Nusa_Barung","http://dbpedia.org/ontology/wikiPageID",7309738
"http://es.dbpedia.org/resource/Nusa_Barung","http://dbpedia.org/ontology/wikiPageRevisionID",120147570
"http://es.dbpedia.org/resource/Nusa_Barung","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yxLXgVWgZ1U"
"http://es.dbpedia.org/resource/Nusa_Barung","http://dbpedia.org/ontology/wikiPageLength",2944
"http://es.dbpedia.org/resource/Nusa_Barung","http://dbpedia.org/ontology/elevation",304.0
"http://es.dbpedia.org/resource/Nusa_Barung","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Nusa_Barung","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Java_(isla)"
"http://es.dbpedia.org/resource/Nusa_Barung","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Nusa_Barung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nusa_Barung?oldid=120147570&ns=0"
"http://es.dbpedia.org/resource/Nusa_Barung","http://dbpedia.org/ontology/abstract","La isla Nusa Barung (o Nusa Barong) es una isla de Indonesia que pertenece a la provincia de Java Oriental. Se encuentra al sur de la costa de la isla de Java, en el océano Índico (pertenece administrativamente al Kabupaten Jember).​ La isla está deshabitada; alberga una reserva natural desde 1920."
"http://dbpedia.org/resource/Nusa_Barong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nusa_Barung"
"http://es.dbpedia.org/resource/Nusa_Barong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nusa_Barung"
"http://es.wikipedia.org/wiki/Nusa_Barung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nusa_Barung"
